"subject","predicate","object"
"http://hu.dbpedia.org/resource/Đivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Đivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Đivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Đivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Đivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Đivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Đivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Đivan","http://www.w3.org/2000/01/rdf-schema#label","Đivan"
"http://hu.dbpedia.org/resource/Đivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Đivan","http://dbpedia.org/ontology/wikiPageID",848560
"http://hu.dbpedia.org/resource/Đivan","http://dbpedia.org/ontology/wikiPageRevisionID",20535814
"http://hu.dbpedia.org/resource/Đivan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrbovec.hr/"
"http://hu.dbpedia.org/resource/Đivan","http://xmlns.com/foaf/0.1/name","Đivan"
"http://hu.dbpedia.org/resource/Đivan","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Đivan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Đivan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Đivan","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Đivan","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Đivan","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Đivan","http://hu.dbpedia.org/property/kép","Djivan.jpg"
"http://hu.dbpedia.org/resource/Đivan","http://hu.dbpedia.org/property/képaláírás","A falu kápolnája."
"http://hu.dbpedia.org/resource/Đivan","http://hu.dbpedia.org/property/név","Đivan"
"http://hu.dbpedia.org/resource/Đivan","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Đivan","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Đivan","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Đivan","http://hu.dbpedia.org/property/terület",0.98
"http://hu.dbpedia.org/resource/Đivan","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Đivan","http://hu.dbpedia.org/property/irányítószám",10340
"http://hu.dbpedia.org/resource/Đivan","http://hu.dbpedia.org/property/népsűrűség",44.89
"http://hu.dbpedia.org/resource/Đivan","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Đivan","http://hu.dbpedia.org/property/polgármester","Vladimir Bregović"
"http://hu.dbpedia.org/resource/Đivan","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Đivan","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",118
"http://hu.dbpedia.org/resource/Đivan","http://hu.dbpedia.org/property/község","Vrbovec"
"http://hu.dbpedia.org/resource/Đivan","http://dbpedia.org/ontology/abstract","Đivan falu Horvátországban Zágráb megyében. Közigazgatásilag Vrbovechez tartozik."
"http://hu.dbpedia.org/resource/Đivan","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Đivan","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Đivan","http://dbpedia.org/ontology/postalCode","10340"
"http://hu.dbpedia.org/resource/Đivan","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Đivan","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Đivan","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Đivan","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrbovec_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Đivan","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Đivan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Đivan?oldid=20535814&ns=0"
"http://hu.dbpedia.org/resource/Đivan","http://dbpedia.org/ontology/wikiPageLength",2291
"http://hu.dbpedia.org/resource/Đivan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Đivan"
"http://hu.wikipedia.org/wiki/Đivan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Đivan"
