"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derra_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Derra_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Derra_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Derra_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Derra_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Derra_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Derra_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Derra_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Derra_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Derra_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Derra_György","http://www.w3.org/2000/01/rdf-schema#label","Derra György"
"http://hu.dbpedia.org/resource/Derra_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Derra_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Derra_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Derra_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Derra_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Derra_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidékiek"
"http://hu.dbpedia.org/resource/Derra_György","http://dbpedia.org/ontology/wikiPageID",155012
"http://hu.dbpedia.org/resource/Derra_György","http://dbpedia.org/ontology/wikiPageRevisionID",22485398
"http://hu.dbpedia.org/resource/Derra_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1436/"
"http://hu.dbpedia.org/resource/Derra_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Derra_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Derra_György","http://hu.dbpedia.org/property/név","Derra György"
"http://hu.dbpedia.org/resource/Derra_György","http://hu.dbpedia.org/property/születésiDátum",1844
"http://hu.dbpedia.org/resource/Derra_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Derra_György","http://hu.dbpedia.org/property/halálDátuma",1917
"http://hu.dbpedia.org/resource/Derra_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Derra_György","http://hu.dbpedia.org/property/szakma","nyelvész,"
"http://hu.dbpedia.org/resource/Derra_György","http://hu.dbpedia.org/property/szakma","tanár"
"http://hu.dbpedia.org/resource/Derra_György","http://dbpedia.org/ontology/abstract","Derra György, névváltozat: Dera (Újvidék, 1844. augusztus 14. – Újvidék, 1917. március 18.) tanár, nyelvész."
"http://hu.dbpedia.org/resource/Derra_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Derra_György?oldid=22485398&ns=0"
"http://hu.dbpedia.org/resource/Derra_György","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/Derra_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Derra_György"
"http://hu.wikipedia.org/wiki/Derra_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Derra_György"
