"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Kanizsa_Georgina"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://www.w3.org/2000/01/rdf-schema#label","Kanizsa Georgina"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://dbpedia.org/ontology/wikiPageID",1441664
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://dbpedia.org/ontology/wikiPageRevisionID",20009484
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaklikk.hu/dalparticipant/kanizsa-georgina/"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://xmlns.com/foaf/0.1/name","Kanizsa Gina"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2017)"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://hu.dbpedia.org/property/kép","A Dal 2017 Kanizsa Gina 2017-02-10.jpg"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://hu.dbpedia.org/property/képaláírás","Kanizsa Gina A Dal 2017 első elődöntője után, Budapesten, az MTVA székházában"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://hu.dbpedia.org/property/műfajok","jazz, alternatív, trip-hop"
"http://hu.dbpedia.org/resource/Kanizsa_Georgina","http://hu.dbpedia.org/property/név","Kanizsa Gina"
