"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://www.w3.org/2000/01/rdf-schema#label","2012-es Rogers Cup – női páros"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvh2pc"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Rogers_Cup"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://dbpedia.org/ontology/wikiPageID",952384
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20629885
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonyericssonwtatour.com/SEWTATour-Archive/posting/2012/806/MDD.pdf"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/győztes","Klaudia Jans-Ignacik"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/győztes","Kristina Mladenovic"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd",2
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Score","[12]"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Score","[10]"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Score","[9]"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Score","[7]"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Score","[11]"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Score","[4]"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Score",68
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Score",61
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Score","[8]"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Līga Dekmeijere"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Bethanie Mattek-Sands"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Szánija Mirza'''"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Peng Suaj'''"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Eléni Danjilídu"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Team","''' Vera Dusevina"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Andreja Klepač"
