"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szebeni_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szebeni_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szebeni_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szebeni_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szebeni_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szebeni_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szebeni_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szebeni_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szebeni_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szebeni_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szebeni_István","http://www.w3.org/2000/01/rdf-schema#label","Szebeni István"
"http://hu.dbpedia.org/resource/Szebeni_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Szebeni_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szebeni_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szebeni_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Szebeni_István","http://dbpedia.org/ontology/wikiPageID",553292
"http://hu.dbpedia.org/resource/Szebeni_István","http://dbpedia.org/ontology/wikiPageRevisionID",23748809
"http://hu.dbpedia.org/resource/Szebeni_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090923001152/http:/www.storyonline.hu/sztarlexikon/szebeni_istvan/"
"http://hu.dbpedia.org/resource/Szebeni_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://velvet.hu/celeb/szebeni1008"
"http://hu.dbpedia.org/resource/Szebeni_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100812083616/http:/musorvezeto.rendezvenyszervezo.hu/szebeni-istvan"
"http://hu.dbpedia.org/resource/Szebeni_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban%3F"
"http://hu.dbpedia.org/resource/Szebeni_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szebeni_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szebeni_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szebeni_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Szebeni_István","http://hu.dbpedia.org/property/név","Szebeni István"
"http://hu.dbpedia.org/resource/Szebeni_István","http://hu.dbpedia.org/property/port.hu",173939
"http://hu.dbpedia.org/resource/Szebeni_István","http://hu.dbpedia.org/property/születésiDátum",1976
