"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szó","http://www.w3.org/2000/01/rdf-schema#label","Szó"
"http://hu.dbpedia.org/resource/Szó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052jhp"
"http://hu.dbpedia.org/resource/Szó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mondattan"
"http://hu.dbpedia.org/resource/Szó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Szó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morfológia"
"http://hu.dbpedia.org/resource/Szó","http://dbpedia.org/ontology/wikiPageID",4785
"http://hu.dbpedia.org/resource/Szó","http://dbpedia.org/ontology/wikiPageRevisionID",23466060
"http://hu.dbpedia.org/resource/Szó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040926044351/http:/www.vuw.ac.nz/lals/div1/awl/"
"http://hu.dbpedia.org/resource/Szó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040920074016/http:/www.repgrid.com/pcp/"
"http://hu.dbpedia.org/resource/Szó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040925234221/http:/linux.termnet.org/"
"http://hu.dbpedia.org/resource/Szó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041009093623/http:/www.lexically.net/wordsmith/"
"http://hu.dbpedia.org/resource/Szó","http://dbpedia.org/ontology/wikiPageExternalLink","http://wordnet.princeton.edu/"
"http://hu.dbpedia.org/resource/Szó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041012133520/http:/users.utu.fi/micnel/business_english_lexis_site.htm"
"http://hu.dbpedia.org/resource/Szó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090328122221/http:/www.mindentudas.hu/esterhazy/20030904esterhazy1.html"
"http://hu.dbpedia.org/resource/Szó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040915092400/http:/www.enquirewithin.co.nz/"
"http://hu.dbpedia.org/resource/Szó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040910181149/http:/edict.com.hk/lexiconIndex/"
"http://hu.dbpedia.org/resource/Szó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Szó","http://dbpedia.org/ontology/abstract","A szó a nyelv egy jelentéssel bíró egysége, amely egy vagy több szorosan kapcsolódó morfémából áll. Általában a szó a szótőből és az esetleges toldalékokból áll."
"http://hu.dbpedia.org/resource/Szó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szó?oldid=23466060&ns=0"
"http://hu.dbpedia.org/resource/Szó","http://dbpedia.org/ontology/wikiPageLength",18478
"http://hu.dbpedia.org/resource/Szó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szó"
"http://hu.dbpedia.org/resource/Szó_(nyelvészet)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szó"
"http://hu.wikipedia.org/wiki/Szó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szó"
