"subject","predicate","object"
"http://hu.dbpedia.org/resource/Színházi_adattár","http://www.w3.org/2000/01/rdf-schema#label","Színházi adattár"
"http://hu.dbpedia.org/resource/Színházi_adattár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Színházi_adattár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Színházi_adattár","http://dbpedia.org/ontology/wikiPageID",705046
"http://hu.dbpedia.org/resource/Színházi_adattár","http://dbpedia.org/ontology/wikiPageRevisionID",22462987
"http://hu.dbpedia.org/resource/Színházi_adattár","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaziintezet.hu/index.php%3Foption=com_content&view=article&id=221&Itemid=764"
"http://hu.dbpedia.org/resource/Színházi_adattár","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaziintezet.hu/"
"http://hu.dbpedia.org/resource/Színházi_adattár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/index.php%3Fsid=6&lang=hu"
"http://hu.dbpedia.org/resource/Színházi_adattár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101219235714/http:/kultura.hu/main.php%3FfolderID=952"
"http://hu.dbpedia.org/resource/Színházi_adattár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Színházi_adattár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Színházi_adattár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Színházi_adattár","http://dbpedia.org/ontology/abstract","A Színházi adattár az Országos Színháztörténeti Múzeum és Intézet (OSZMI) által létrehozott digitális színháztörténeti adatbázisok gyűjteménye."
"http://hu.dbpedia.org/resource/Színházi_adattár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Színházi_adattár?oldid=22462987&ns=0"
"http://hu.dbpedia.org/resource/Színházi_adattár","http://dbpedia.org/ontology/wikiPageLength",7472
"http://hu.dbpedia.org/resource/Színházi_adattár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Színházi_adattár"
"http://hu.dbpedia.org/resource/Színházi_Adattár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Színházi_adattár"
"http://hu.wikipedia.org/wiki/Színházi_adattár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Színházi_adattár"
