"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szücs","http://www.w3.org/2000/01/rdf-schema#label","Szücs"
"http://hu.dbpedia.org/resource/Szücs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2chp"
"http://hu.dbpedia.org/resource/Szücs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Szücs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Szücs","http://dbpedia.org/ontology/wikiPageID",847605
"http://hu.dbpedia.org/resource/Szücs","http://dbpedia.org/ontology/wikiPageRevisionID",16052398
"http://hu.dbpedia.org/resource/Szücs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bakonyszücs"
"http://hu.dbpedia.org/resource/Szücs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szücs?oldid=16052398&ns=0"
"http://hu.dbpedia.org/resource/Szücs","http://dbpedia.org/ontology/wikiPageLength",127
"http://hu.dbpedia.org/resource/Szücs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szücs"
"http://hu.wikipedia.org/wiki/Szücs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szücs"
