"subject","predicate","object"
"http://hu.dbpedia.org/resource/6052_Junichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6052_Junichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6052_Junichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6052_Junichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6052_Junichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6052_Junichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6052_Junichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6052_Junichi","http://www.w3.org/2000/01/rdf-schema#label","6052 Junichi"
"http://hu.dbpedia.org/resource/6052_Junichi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y578j"
"http://hu.dbpedia.org/resource/6052_Junichi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6052_Junichi","http://dbpedia.org/ontology/wikiPageID",592161
"http://hu.dbpedia.org/resource/6052_Junichi","http://dbpedia.org/ontology/wikiPageRevisionID",13259686
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/abszolútMagnitúdó",11
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/aphélium",507574804
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/excentricitás",0.045
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/felszállóCsomó",169.885
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/félNagytengely",485943191
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/inklináció",21.761
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/közepesAnomália",85.973
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/név",6052
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/perihélium",464311579
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/perihéliumSzöge",275.914
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/periódus",2138.4
"http://hu.dbpedia.org/resource/6052_Junichi","http://hu.dbpedia.org/property/periódus",5.85
"http://hu.dbpedia.org/resource/6052_Junichi","http://dbpedia.org/ontology/abstract","A 6052 Junichi (ideiglenes jelöléssel 1992 CE1) egy kisbolygó a Naprendszerben. és fedezte fel 1992. február 9-én."
"http://hu.dbpedia.org/resource/6052_Junichi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6052_Junichi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6052_Junichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6052_Junichi?oldid=13259686&ns=0"
"http://hu.dbpedia.org/resource/6052_Junichi","http://dbpedia.org/ontology/wikiPageLength",1775
"http://hu.dbpedia.org/resource/6052_Junichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6052_Junichi"
"http://hu.wikipedia.org/wiki/6052_Junichi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6052_Junichi"
