"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bankos","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/NKS"
"http://hu.dbpedia.org/resource/NKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/NKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/NKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/NKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/NKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/NKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/NKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/NKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/NKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/NKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/NKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/NKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/NKS","http://www.w3.org/2000/01/rdf-schema#label","NKS"
"http://hu.dbpedia.org/resource/NKS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/NKS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/NKS","http://dbpedia.org/ontology/wikiPageID",794976
"http://hu.dbpedia.org/resource/NKS","http://dbpedia.org/ontology/wikiPageRevisionID",23808057
"http://hu.dbpedia.org/resource/NKS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dencRoI18nA"
"http://hu.dbpedia.org/resource/NKS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/NKS-Nem-K%C3%B6z%C3%B6lt-S%C3%A1v/212666013333%3Fsk=info"
"http://hu.dbpedia.org/resource/NKS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110206172451/http:/www.romlotthazai.hu/2011/01/osulis-kronikak-6-resz-noschez/"
"http://hu.dbpedia.org/resource/NKS","http://xmlns.com/foaf/0.1/name","NKS (Nem Közölt Sáv)"
