"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böre-vár","http://www.w3.org/2000/01/rdf-schema#label","Böre-vár"
"http://hu.dbpedia.org/resource/Böre-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Böre-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Böre-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Böre-vár","http://dbpedia.org/ontology/wikiPageID",1766503
"http://hu.dbpedia.org/resource/Böre-vár","http://dbpedia.org/ontology/wikiPageRevisionID",23783925
"http://hu.dbpedia.org/resource/Böre-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Böre-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Böre-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Böre-vár","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Böre-vár","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Böre-vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Böre-vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Böre-vár","http://hu.dbpedia.org/property/kép","Ságvár, Böre-vár 04.jpg"
"http://hu.dbpedia.org/resource/Böre-vár","http://hu.dbpedia.org/property/név","Böre-vár"
"http://hu.dbpedia.org/resource/Böre-vár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Böre-vár","http://hu.dbpedia.org/property/pozíciósTérkép","Somogy megye"
"http://hu.dbpedia.org/resource/Böre-vár","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Böre-vár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Böre-vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Böre-vár","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Böre-vár","http://hu.dbpedia.org/property/másNév","Bere-vár"
"http://hu.dbpedia.org/resource/Böre-vár","http://hu.dbpedia.org/property/épült","középkor"
"http://hu.dbpedia.org/resource/Böre-vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",220
"http://hu.dbpedia.org/resource/Böre-vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Ságvár"
"http://hu.dbpedia.org/resource/Böre-vár","http://hu.dbpedia.org/property/típusa","föld- és favár"
"http://hu.dbpedia.org/resource/Böre-vár","http://hu.dbpedia.org/property/állapota","csak a nyomai láthatók"
"http://hu.dbpedia.org/resource/Böre-vár","http://hu.dbpedia.org/property/látogatható","igen"
"http://hu.dbpedia.org/resource/Böre-vár","http://dbpedia.org/ontology/abstract","A Böre-vár vagy Bere-vár Somogy megye egyik középkori emléke. A Ságvár község külterületén található vármaradványok egy meredek oldalú domb tetején találhatók, ma erdővel benőve."
"http://hu.dbpedia.org/resource/Böre-vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Böre-vár?oldid=23783925&ns=0"
"http://hu.dbpedia.org/resource/Böre-vár","http://dbpedia.org/ontology/wikiPageLength",5758
"http://hu.dbpedia.org/resource/Böre-vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Böre-vár"
"http://hu.dbpedia.org/resource/Bere-vár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Böre-vár"
"http://hu.dbpedia.org/resource/Berevár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Böre-vár"
"http://hu.dbpedia.org/resource/Börevár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Böre-vár"
"http://hu.wikipedia.org/wiki/Böre-vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Böre-vár"
