"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://www.w3.org/2000/01/rdf-schema#label","Sadistik Exekution"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_együttesek"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://dbpedia.org/ontology/wikiPageID",1675663
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://dbpedia.org/ontology/wikiPageRevisionID",22377202
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bardomethodology.com/articles/2019/06/06/rok-sadistik-exekution-interview/"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://dbpedia.org/ontology/wikiPageExternalLink","https://lithub.com/the-scariest-death-metal-band-of-all-time/"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://dbpedia.org/ontology/wikiPageExternalLink","https://metalasfuck.net/zine/articles/2009/they-are-sadistik-exekution-fukk-you"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://dbpedia.org/ontology/wikiPageExternalLink","http://exclaim.ca/music/article/sadistik_exekution-fukk_ii"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/sadistik-exekution-mn0000829681"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://dbpedia.org/ontology/abstract","A Sadistik Exekution ausztrál black/death metal együttes volt 1985-től 2004-ig. Sydney-ben alakultak. 2009-ben újra összeálltak egy koncert erejéig."
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sadistik_Exekution?oldid=22377202&ns=0"
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://dbpedia.org/ontology/wikiPageLength",1453
"http://hu.dbpedia.org/resource/Sadistik_Exekution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sadistik_Exekution"
"http://hu.wikipedia.org/wiki/Sadistik_Exekution","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sadistik_Exekution"
