"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukorüveg","http://www.w3.org/2000/01/rdf-schema#label","Cukorüveg"
"http://hu.dbpedia.org/resource/Cukorüveg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfnd0"
"http://hu.dbpedia.org/resource/Cukorüveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmgyártás"
"http://hu.dbpedia.org/resource/Cukorüveg","http://dbpedia.org/ontology/wikiPageID",976402
"http://hu.dbpedia.org/resource/Cukorüveg","http://dbpedia.org/ontology/wikiPageRevisionID",20180732
"http://hu.dbpedia.org/resource/Cukorüveg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cukorüveg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cukorüveg","http://dbpedia.org/ontology/abstract","A cukorüveg egy törékeny és átlátszó filmes kellék, amellyel a valódi üveget helyettesítik a filmiparban. Használata esetén jóval kevésbé valószínű, hogy a színészek, illetve kaszkadőrök sérüléseket szenvednének, mintha valódi üveget használnának a jelenetek felvételénél. A cukorüveget a is előszeretettel használják. Mivel a cukorüveg természeténél fogva igencsak nedvszívó, ezért rövid időn belül fel kell használni az elkészítését követően, még mielőtt elvesztené törékenységét és átlátszó mivoltát. A cukorüveget egyre ritkábban alkalmazzák a filmiparban, mert műgyantával helyettesíthető."
"http://hu.dbpedia.org/resource/Cukorüveg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cukorüveg?oldid=20180732&ns=0"
"http://hu.dbpedia.org/resource/Cukorüveg","http://dbpedia.org/ontology/wikiPageLength",2153
"http://hu.dbpedia.org/resource/Cukorüveg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cukorüveg"
"http://hu.wikipedia.org/wiki/Cukorüveg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cukorüveg"
