"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esős_évszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évszakok"
"http://hu.dbpedia.org/resource/Sablon:Évszakok","http://dbpedia.org/ontology/wikiPageID",1709591
"http://hu.dbpedia.org/resource/Sablon:Évszakok","http://dbpedia.org/ontology/wikiPageRevisionID",22725816
"http://hu.dbpedia.org/resource/Sablon:Évszakok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Évszakok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Sablon:Évszakok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Évszakok?oldid=22725816&ns=10"
"http://hu.dbpedia.org/resource/Nyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évszakok"
"http://hu.dbpedia.org/resource/Száraz_évszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évszakok"
"http://hu.dbpedia.org/resource/Tavasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évszakok"
"http://hu.dbpedia.org/resource/Tél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évszakok"
"http://hu.dbpedia.org/resource/Évszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évszakok"
"http://hu.dbpedia.org/resource/Ősz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évszakok"
