"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agnáció","http://www.w3.org/2000/01/rdf-schema#label","Agnáció"
"http://hu.dbpedia.org/resource/Agnáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067d1"
"http://hu.dbpedia.org/resource/Agnáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Agnáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógia"
"http://hu.dbpedia.org/resource/Agnáció","http://dbpedia.org/ontology/wikiPageID",360716
"http://hu.dbpedia.org/resource/Agnáció","http://dbpedia.org/ontology/wikiPageRevisionID",23557489
"http://hu.dbpedia.org/resource/Agnáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/%C3%81ltal%C3%A1nos-geneal%C3%B3gia-921376367899397/"
"http://hu.dbpedia.org/resource/Agnáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agnáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címerdoboz_infobox"
"http://hu.dbpedia.org/resource/Agnáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agnáció","http://hu.dbpedia.org/property/cím","agnáció"
"http://hu.dbpedia.org/resource/Agnáció","http://hu.dbpedia.org/property/magyarul","""Atyankrol valo atya[n]kfiai: agnati"""
"http://hu.dbpedia.org/resource/Agnáció","http://hu.dbpedia.org/property/magyarul","apasági vérrokon"
"http://hu.dbpedia.org/resource/Agnáció","http://hu.dbpedia.org/property/másNyelveken","en: Agnation, agnatic line, la: agnatio, cognatio civilis, cs: agnace"
