"subject","predicate","object"
"http://hu.dbpedia.org/resource/3000_osztálya","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/A_Görcs_ikrek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/A_Görcs_ikrek","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Az_osztálytársam_egy_majom","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Batman:_A_bátor_és_a_vakmerő","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Billy_Dilley’s_Super-Duper_Subterranean_Summer","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Boci_és_Pipi","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Csigusz","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Flash_és_a_Ronkok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Flúgos_futam_(televíziós_sorozat,_2017)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Kamp_Koral:_SpongeBob’s_Under_Years","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/László_tábor","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/MacsEb","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/MacsEb","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Miles_a_jövőből","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Mit_rejt_Jimmy_koponyája%3F","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Mit_rejt_Jimmy_koponyája%3F","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Paradise_rendőrei_(televíziós_sorozat)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_1998)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Rocko","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Rocko","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://www.w3.org/2000/01/rdf-schema#label","Tom Kenny"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lly5"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://dbpedia.org/ontology/wikiPageID",781764
"http://hu.dbpedia.org/resource/Tom_Kenny","http://dbpedia.org/ontology/wikiPageRevisionID",23762572
"http://hu.dbpedia.org/resource/Tom_Kenny","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Tom_Kenny"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://xmlns.com/foaf/0.1/name","Tom Kenny"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Tom_Kenny","http://hu.dbpedia.org/property/házastárs","Jill Talley 1993-tól"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://hu.dbpedia.org/property/kép","Tom Kenny by Gage Skidmore.jpg"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://hu.dbpedia.org/property/név","Tom Kenny"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://hu.dbpedia.org/property/születésiNév","Thomas James Kenny"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://dbpedia.org/ontology/abstract","Tom Kenny (New York, 1962. július 13. –) amerikai színész, szinkronszínész, humorista. Az ő eredeti hangján szólal meg SpongyaBob Kockanadrág, a Pindúr pandúrok narrátora és még számos karakter. Napjainkban az egyik legfoglalkoztatottabb szinkronszínész. A SpongyaBob Kockanadrágban ő alakította a félszemű kalózt is. 2007-ben házigazdája volt egy show műsornak (Funday Night at the Movies on TCM), melyben a gyerekeket ösztönzik a régi filmek nézésére."
"http://hu.dbpedia.org/resource/Tom_Kenny","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1993"
"http://hu.dbpedia.org/resource/Tom_Kenny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tom_Kenny?oldid=23762572&ns=0"
