"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Penc"
"http://hu.dbpedia.org/resource/Penc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Penc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Penc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Penc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Penc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Penc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Penc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Penc","http://www.w3.org/2000/01/rdf-schema#label","Penc"
"http://hu.dbpedia.org/resource/Penc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043q7sl"
"http://hu.dbpedia.org/resource/Penc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Penc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Penc","http://dbpedia.org/ontology/wikiPageID",19609
"http://hu.dbpedia.org/resource/Penc","http://dbpedia.org/ontology/wikiPageRevisionID",23450658
"http://hu.dbpedia.org/resource/Penc","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/sandorfalvi-sandor-6132"
"http://hu.dbpedia.org/resource/Penc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140117235156/http:/www.sgo.fomi.hu/"
"http://hu.dbpedia.org/resource/Penc","http://dbpedia.org/ontology/wikiPageExternalLink","http://muzeum.penc.hu/"
"http://hu.dbpedia.org/resource/Penc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Penc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Penc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Penc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Penc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Penc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Penc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Váci_járás"
"http://hu.dbpedia.org/resource/Penc","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Penc","http://hu.dbpedia.org/property/név","Penc"
"http://hu.dbpedia.org/resource/Penc","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Penc","http://hu.dbpedia.org/property/terület",21.34
"http://hu.dbpedia.org/resource/Penc","http://hu.dbpedia.org/property/weboldal","www.penc.hu"
"http://hu.dbpedia.org/resource/Penc","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Penc","http://hu.dbpedia.org/property/címer","HUN Penc COA.jpg"
"http://hu.dbpedia.org/resource/Penc","http://hu.dbpedia.org/property/irányítószám",2614
"http://hu.dbpedia.org/resource/Penc","http://hu.dbpedia.org/property/népsűrűség",72.68
"http://hu.dbpedia.org/resource/Penc","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Penc","http://hu.dbpedia.org/property/polgármester","Králik József"
"http://hu.dbpedia.org/resource/Penc","http://hu.dbpedia.org/property/körzethívószám",27
"http://hu.dbpedia.org/resource/Penc","http://hu.dbpedia.org/property/régió","Közép-Magyarország"
"http://hu.dbpedia.org/resource/Penc","http://hu.dbpedia.org/property/járás","Váci"
"http://hu.dbpedia.org/resource/Penc","http://hu.dbpedia.org/property/kshKód",18689
"http://hu.dbpedia.org/resource/Penc","http://dbpedia.org/ontology/abstract","Penc (szlovákul Penec) község Pest megyében, a Váci járásban."
"http://hu.dbpedia.org/resource/Penc","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Penc","http://dbpedia.org/ontology/areaCode","27"
"http://hu.dbpedia.org/resource/Penc","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Penc","http://dbpedia.org/ontology/postalCode","2614"
"http://hu.dbpedia.org/resource/Penc","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Penc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Penc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Penc?oldid=23450658&ns=0"
"http://hu.dbpedia.org/resource/Penc","http://dbpedia.org/ontology/wikiPageLength",7739
"http://hu.dbpedia.org/resource/Penc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Penc"
"http://hu.dbpedia.org/resource/Penci-ág","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Penc"
"http://hu.dbpedia.org/resource/Penci-ág","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Penc"
"http://hu.wikipedia.org/wiki/Penc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Penc"
