"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://www.w3.org/2000/01/rdf-schema#label","Angelo rulez"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9yd11"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárolt_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://dbpedia.org/ontology/wikiPageID",767937
"http://hu.dbpedia.org/resource/Angelo_rulez","http://dbpedia.org/ontology/wikiPageRevisionID",23153346
"http://hu.dbpedia.org/resource/Angelo_rulez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://hu.dbpedia.org/property/cím","Angelo rulez"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--11-29"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Angelo_rulez","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Angelo_rulez","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Télétoon+"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://hu.dbpedia.org/property/eredetiAdó","Cartoon Network"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://hu.dbpedia.org/property/eredetiAdó","CBC Television"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/France_4"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://hu.dbpedia.org/property/eredetiAdó","France 3"
