"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://www.w3.org/2000/01/rdf-schema#label","Veliki Kozjak"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://dbpedia.org/ontology/wikiPageID",1728954
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://dbpedia.org/ontology/wikiPageRevisionID",23325151
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dinarskogorje.com/kozjak.html"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://xmlns.com/foaf/0.1/name","Veliki Kozjak"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://hu.dbpedia.org/property/kép","Козјак_.JPG"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://hu.dbpedia.org/property/képaláírás","A Veliki Kozjak látképe a Petrovo polje felől"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://hu.dbpedia.org/property/név","Veliki Kozjak"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://hu.dbpedia.org/property/kor","http://hu.dbpedia.org/resource/Mezozoikum"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Dinári-hegység"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://hu.dbpedia.org/property/legmagasabbPont","Bat"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://dbpedia.org/ontology/abstract","A Veliki Kozjak (vagy Kijevski Kozjak) egy sziklás hegység Horvátországban, a Dalmát Zagora területén, Kijevo település felett. A Dinári-hegység része. A Veliki Kozjak a közelmúltig szinte ismeretlen volt a nagyközönség és a hegymászók számára. Többnyire elhanyagolták, mert a szomszédos Dinara és Svilaja magasabb és híresebb hegyvonulatai között fekszik. A Veliki Kozjak egy viszonylag legkevésbé ismert, 1000 m-nél magasabb hegygerinc. Horvátországban sok alacsonyabb hegy ismertebb és sokkal jobban leírt nála. A Veliki Kozjakot szinte csak azok a geológusok kutatták eddig, akik Horvátország földtani térképét készítették."
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/Mezozoikum"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Dinári-hegység"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veliki_Kozjak?oldid=23325151&ns=0"
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://dbpedia.org/ontology/wikiPageLength",4083
"http://hu.dbpedia.org/resource/Veliki_Kozjak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veliki_Kozjak"
"http://hu.wikipedia.org/wiki/Veliki_Kozjak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veliki_Kozjak"
