"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Kála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Al-Kála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al-Kála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Al-Kála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Al-Kála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Al-Kála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Al-Kála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Al-Kála","http://www.w3.org/2000/01/rdf-schema#label","Al-Kála"
"http://hu.dbpedia.org/resource/Al-Kála","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Al-Kála","http://www.w3.org/2000/01/rdf-schema#label","Vilajet"
"http://hu.dbpedia.org/resource/Al-Kála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_települései"
"http://hu.dbpedia.org/resource/Al-Kála","http://dbpedia.org/ontology/wikiPageID",1277624
"http://hu.dbpedia.org/resource/Al-Kála","http://dbpedia.org/ontology/wikiPageRevisionID",21758126
"http://hu.dbpedia.org/resource/Al-Kála","http://dbpedia.org/ontology/wikiPageExternalLink","http://annaba.net.free.fr/html/kala.histoire.htm"
"http://hu.dbpedia.org/resource/Al-Kála","http://xmlns.com/foaf/0.1/name","Al-Kála"
"http://hu.dbpedia.org/resource/Al-Kála","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Al-Kála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Al-Kála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Al-Kála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Al-Kála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Al-Kála","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Al-Kála","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Al-Kála","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Al-Kála","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Al-Kála","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Al-Kála","http://hu.dbpedia.org/property/név","Al-Kála"
"http://hu.dbpedia.org/resource/Al-Kála","http://hu.dbpedia.org/property/ország","Algéria"
"http://hu.dbpedia.org/resource/Al-Kála","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Al-Kála","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Al-Kála","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Al-Kála","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Al-Kála","http://hu.dbpedia.org/property/terület",289
"http://hu.dbpedia.org/resource/Al-Kála","http://hu.dbpedia.org/property/helyiNév","القالة"
"http://hu.dbpedia.org/resource/Al-Kála","http://hu.dbpedia.org/property/népsűrűség",98
"http://hu.dbpedia.org/resource/Al-Kála","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",17
"http://hu.dbpedia.org/resource/Al-Kála","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Al-Kála","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/El_Tarf_tartomány"
"http://hu.dbpedia.org/resource/Al-Kála","http://hu.dbpedia.org/property/közigazgatás2címke","http://hu.dbpedia.org/resource/Tartomány"
"http://hu.dbpedia.org/resource/Al-Kála","http://dbpedia.org/ontology/abstract","Al-Kála (1962-ig La Calle, francia átírással El Kala, arabul القالة) város és község (baladíja) Algéria keleti részén, At-Tárif tartományban. 2008-ban 28 411 lakosa volt. A tartomány egyetlen kikötővárosa."
"http://hu.dbpedia.org/resource/Al-Kála","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Algéria"
"http://hu.dbpedia.org/resource/Al-Kála","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/El_Tarf_tartomány"
"http://hu.dbpedia.org/resource/Al-Kála","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Al-Kála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Al-Kála?oldid=21758126&ns=0"
"http://hu.dbpedia.org/resource/Al-Kála","http://dbpedia.org/ontology/wikiPageLength",9438
"http://hu.dbpedia.org/resource/Al-Kála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Al-Kála"
"http://hu.dbpedia.org/resource/Georges_Lamia","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Al-Kála"
"http://hu.dbpedia.org/resource/Georges_Lamia","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Al-Kála"
"http://hu.dbpedia.org/resource/El_Kala","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Al-Kála"
"http://hu.dbpedia.org/resource/La_Calle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Al-Kála"
"http://hu.wikipedia.org/wiki/Al-Kála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Al-Kála"
