"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linckia","http://www.w3.org/2000/01/rdf-schema#label","Linckia"
"http://hu.dbpedia.org/resource/Linckia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03csx0f"
"http://hu.dbpedia.org/resource/Linckia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengericsillagok"
"http://hu.dbpedia.org/resource/Linckia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűnemek"
"http://hu.dbpedia.org/resource/Linckia","http://dbpedia.org/ontology/wikiPageID",1106791
"http://hu.dbpedia.org/resource/Linckia","http://dbpedia.org/ontology/wikiPageRevisionID",22347409
"http://hu.dbpedia.org/resource/Linckia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=178186"
"http://hu.dbpedia.org/resource/Linckia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Linckia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Linckia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Linckia","http://hu.dbpedia.org/property/name","Linckia"
"http://hu.dbpedia.org/resource/Linckia","http://hu.dbpedia.org/property/imageCaption","Linckia multifora"
"http://hu.dbpedia.org/resource/Linckia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Linckia","http://hu.dbpedia.org/property/familia","Ophidiasteridae"
"http://hu.dbpedia.org/resource/Linckia","http://hu.dbpedia.org/property/familiaAuthority","Verrill, 1870"
"http://hu.dbpedia.org/resource/Linckia","http://hu.dbpedia.org/property/ordo","Valvatida"
"http://hu.dbpedia.org/resource/Linckia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Linckia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Linckia","http://hu.dbpedia.org/property/subphylum","Asterozoa"
"http://hu.dbpedia.org/resource/Linckia","http://hu.dbpedia.org/property/superordo","Valvatacea"
"http://hu.dbpedia.org/resource/Linckia","http://hu.dbpedia.org/property/wikicommonscat","Linckia"
"http://hu.dbpedia.org/resource/Linckia","http://hu.dbpedia.org/property/wikispecies","Linckia"
"http://hu.dbpedia.org/resource/Linckia","http://hu.dbpedia.org/property/genus","Linckia"
"http://hu.dbpedia.org/resource/Linckia","http://hu.dbpedia.org/property/genusAuthority","Nardo, 1834"
"http://hu.dbpedia.org/resource/Linckia","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Linckia","http://hu.dbpedia.org/property/synonyms","*Calliophidiaster Tommasi, 1970
*Cribrella L. Agassiz, 1835"
"http://hu.dbpedia.org/resource/Linckia","http://dbpedia.org/ontology/abstract","A Linckia a tengericsillagok (Asteroidea) osztályának Valvatida rendjébe, ezen belül az családjába tartozó nem."
"http://hu.dbpedia.org/resource/Linckia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linckia?oldid=22347409&ns=0"
"http://hu.dbpedia.org/resource/Linckia","http://dbpedia.org/ontology/wikiPageLength",1984
"http://hu.dbpedia.org/resource/Linckia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linckia"
"http://hu.wikipedia.org/wiki/Linckia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linckia"
