"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://www.w3.org/2000/01/rdf-schema#label","Kónya István (muzeológus)"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyószentmiklósiak"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://dbpedia.org/ontology/wikiPageID",795207
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://dbpedia.org/ontology/wikiPageRevisionID",22927629
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://hu.dbpedia.org/property/név","Kónya István"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyergyószentmiklós"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://hu.dbpedia.org/property/halálDátuma",2003
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://hu.dbpedia.org/property/szakma","muzeológus,"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://hu.dbpedia.org/property/szakma","természettudományi szakíró"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://dbpedia.org/ontology/abstract","Kónya István (Gyergyószentmiklós, 1926. január 16. – Marosvásárhely, 2003. február 13.) muzeológus, természettudományi szakíró."
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kónya_István_(muzeológus)?oldid=22927629&ns=0"
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://dbpedia.org/ontology/wikiPageLength",2430
"http://hu.dbpedia.org/resource/Kónya_István_(muzeológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kónya_István_(muzeológus)"
