"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Brunner_von_Wattenwyl","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Herman_Ottó"
"http://hu.dbpedia.org/resource/Chernel_István","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Herman_Ottó"
"http://hu.dbpedia.org/resource/Csörgey_Titusz","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Herman_Ottó"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Herman Ottó"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Breznóbányaiak"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arachnológusok"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1892–1896)"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1881–1884)"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1878–1881)"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_magyarok"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polihisztorok"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_magyarok"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_Becsületrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_díszpolgárai"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Függetlenségi_Párt)"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_entomológusok"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ichtiológusok"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageID",21862
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",23813734
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304215238/http:/documents.pageflip-flap.com/9dSrr90EE5MThOe%23.UxXAa7ePJ9A=&p=0"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04759/"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04761/html/"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04993/index.phtml"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04926/html/herman_atalakulasok0001/herman_atalakulasok0001.html"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140220221619/http:/documents.pageflip-flap.com/F2xpomfE6BTjR0XY5%23.UupvrWx3t9A=&p=0&z=0"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140220221624/http:/documents.pageflip-flap.com/sH4N5PNtyYSdmcCPcCbTg%23.UupulWx3t9A=&p=4&z=0"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140220200128/http:/www.muzeumokmindenkinek.hu/files/mmp-6.pdf%23"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140220221612/http:/documents.pageflip-flap.com/cOSMr9WUIi8ol1GFCxX%23.UuptKH-9KSM=&p=0"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfmlib.hu/digitkonyvtar/dok/kiadvanyok/Herman_Otto.pdf"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04300/04326/"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04200/04244/html/"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsz.bme.hu/mtsz/galeria/herman.htm"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeumokmindenkinek.hu/files/mmp-6.pdf"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://documents.pageflip-flap.com/cOSMr9WUIi8ol1GFCxX%23.UuptKH-9KSM=&p=0"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02030/00013/pdf/HOM_Evkonyv_13-14_025-030.pdf"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://documents.pageflip-flap.com/F2xpomfE6BTjR0XY5%23.UupvrWx3t9A=&p=0&z=0"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02030/00013/pdf/HOM_Evkonyv_13-14_007-013.pdf"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12100/12102/"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02181/00356/pdf/EPA02181_Termeszettudomanyi_kozlony_1899_225-271.pdf"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlang.hu/pages/m/t1964_7_8.htm%23HERMAN"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140110184546/http:/www.fsz.bme.hu/mtsz/galeria/herman.htm%23"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/vendeg/htmlk/pdf7027.pdf"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01630/00005/pdf/Kocsag_EPA01630_1929_02_02_55-67.pdf"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/kossuthserdlygy00hermgoog%23page/n2/mode/2up"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holocen.hu/downmap/Herman_Otto_WEB.pdf"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/hidverok/herman-otto_1.html"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06900/06918/"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06900/06994/"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://mediatar.rfmlib.hu/digitkonyvtar/osfoglalkozasok_1898/osfoglalkozasok.pdf"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00550/html/"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosakaroly.hu/vendegoldal/herman-o_t-gyenda/herman_gyenda.html"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6052/"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6047/"
