"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:London_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:London_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Kategória:London_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:London_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Kategória:London_koncerthelyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:London_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Kategória:London_kulturális_intézményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:London_kulturális_intézményei","http://www.w3.org/2000/01/rdf-schema#label","London kulturális intézményei"
"http://hu.dbpedia.org/resource/Kategória:London_kulturális_intézményei","http://dbpedia.org/ontology/wikiPageID",1596571
"http://hu.dbpedia.org/resource/Kategória:London_kulturális_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",20761294
"http://hu.dbpedia.org/resource/Kategória:London_kulturális_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:London_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:London_kulturális_intézményei","http://www.w3.org/2004/02/skos/core#prefLabel","London kulturális intézményei"
"http://hu.dbpedia.org/resource/Kategória:London_kulturális_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:London_kulturális_intézményei?oldid=20761294&ns=14"
