"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziklay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sziklay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sziklay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sziklay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sziklay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Sziklay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sziklay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sziklay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sziklay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Sziklay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sziklay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sziklay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sziklay_György","http://www.w3.org/2000/01/rdf-schema#label","Sziklay György"
"http://hu.dbpedia.org/resource/Sziklay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sziklay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Sziklay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Shakespeare-fordítók"
"http://hu.dbpedia.org/resource/Sziklay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Sziklay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dettaiak"
"http://hu.dbpedia.org/resource/Sziklay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sziklay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Sziklay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Sziklay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Sziklay_György","http://dbpedia.org/ontology/wikiPageID",1018386
"http://hu.dbpedia.org/resource/Sziklay_György","http://dbpedia.org/ontology/wikiPageRevisionID",23827703
"http://hu.dbpedia.org/resource/Sziklay_György","http://xmlns.com/foaf/0.1/name","Sziklay György"
"http://hu.dbpedia.org/resource/Sziklay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Sziklay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Sziklay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sziklay_György","http://hu.dbpedia.org/property/műfaj","vers, próza"
"http://hu.dbpedia.org/resource/Sziklay_György","http://hu.dbpedia.org/property/név","Sziklay György"
"http://hu.dbpedia.org/resource/Sziklay_György","http://hu.dbpedia.org/property/születésiDátum",1854
"http://hu.dbpedia.org/resource/Sziklay_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Sziklay_György","http://hu.dbpedia.org/property/halálDátuma",1936
"http://hu.dbpedia.org/resource/Sziklay_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Detta"
"http://hu.dbpedia.org/resource/Sziklay_György","http://dbpedia.org/ontology/abstract","Sziklay György (Szabadka, 1854. – Detta, 1936. szeptember 25.) magyar költő, író, műfordító."
"http://hu.dbpedia.org/resource/Sziklay_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziklay_György?oldid=23827703&ns=0"
"http://hu.dbpedia.org/resource/Sziklay_György","http://dbpedia.org/ontology/wikiPageLength",2271
"http://hu.dbpedia.org/resource/Sziklay_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziklay_György"
"http://hu.wikipedia.org/wiki/Sziklay_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziklay_György"
