"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciklohexén","http://www.w3.org/2000/01/rdf-schema#label","Ciklohexén"
"http://hu.dbpedia.org/resource/Ciklohexén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nxr0"
"http://hu.dbpedia.org/resource/Ciklohexén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cikloalkének"
"http://hu.dbpedia.org/resource/Ciklohexén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldószerek"
"http://hu.dbpedia.org/resource/Ciklohexén","http://dbpedia.org/ontology/wikiPageID",173919
"http://hu.dbpedia.org/resource/Ciklohexén","http://dbpedia.org/ontology/wikiPageRevisionID",23561126
"http://hu.dbpedia.org/resource/Ciklohexén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R11"
"http://hu.dbpedia.org/resource/Ciklohexén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Ciklohexén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R51/53"
"http://hu.dbpedia.org/resource/Ciklohexén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Ciklohexén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S62"
"http://hu.dbpedia.org/resource/Ciklohexén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ciklohexén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ciklohexén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Ciklohexén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S9"
"http://hu.dbpedia.org/resource/Ciklohexén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R65"
"http://hu.dbpedia.org/resource/Ciklohexén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ciklohexén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Ciklohexén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S16"
"http://hu.dbpedia.org/resource/Ciklohexén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S24/25"
"http://hu.dbpedia.org/resource/Ciklohexén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ciklohexén","http://hu.dbpedia.org/property/imagefile","Cyclohexene structures.svg"
"http://hu.dbpedia.org/resource/Ciklohexén","http://hu.dbpedia.org/property/imagesize",240
"http://hu.dbpedia.org/resource/Ciklohexén","http://hu.dbpedia.org/property/iupacname","Ciklohexén"
"http://hu.dbpedia.org/resource/Ciklohexén","http://hu.dbpedia.org/property/othernames","Tetrahidrobenzol, 1,2,3,4-tetrahidrobenzol, benzol-tetrahidrid, ciklohex-1-én, hexanaftilén, UN 2256"
"http://hu.dbpedia.org/resource/Ciklohexén","http://dbpedia.org/ontology/abstract","A ciklohexén egy színtelen átlátszó folyékony cikloalkén, melynek átható kellemetlen szaga egy olajfinomítóéra emlékeztet. Hosszabb ideig napfénynek és levegőnek kitéve nem stabil és használat előtt ajánlatos átdesztillálni, hogy eltávolítsuk belőle a szerves peroxidokat."
"http://hu.dbpedia.org/resource/Ciklohexén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciklohexén?oldid=23561126&ns=0"
"http://hu.dbpedia.org/resource/Ciklohexén","http://dbpedia.org/ontology/wikiPageLength",2088
"http://hu.dbpedia.org/resource/Ciklohexén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciklohexén"
"http://hu.wikipedia.org/wiki/Ciklohexén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciklohexén"
