"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_IPv4-címek_elfogyása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IPv6"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IPv6"
"http://hu.dbpedia.org/resource/IPv6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IPv6"
"http://hu.dbpedia.org/resource/IPv6-cím","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IPv6"
"http://hu.dbpedia.org/resource/IPv6-világnap_és_világméretű_IPv6-indítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IPv6"
"http://hu.dbpedia.org/resource/Kategória:IPv6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:IPv6","http://www.w3.org/2000/01/rdf-schema#label","IPv6"
"http://hu.dbpedia.org/resource/Kategória:IPv6","http://dbpedia.org/ontology/wikiPageID",764996
"http://hu.dbpedia.org/resource/Kategória:IPv6","http://dbpedia.org/ontology/wikiPageRevisionID",13458575
"http://hu.dbpedia.org/resource/Kategória:IPv6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:IPv6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:IPv6","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Internetprotokoll"
"http://hu.dbpedia.org/resource/Kategória:IPv6","http://www.w3.org/2004/02/skos/core#prefLabel","IPv6"
"http://hu.dbpedia.org/resource/Kategória:IPv6","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:IPv6?oldid=13458575&ns=14"
