"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécs_díszpolgárainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Bécs díszpolgárainak listája"
"http://hu.dbpedia.org/resource/Bécs_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Bécs_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Bécs_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Bécs_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageID",1031661
"http://hu.dbpedia.org/resource/Bécs_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20649628
"http://hu.dbpedia.org/resource/Bécs_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120910200951/http:/www.wien.gv.at/verwaltung/ehrungen/stadt/ehrenbuerger/index.html"
"http://hu.dbpedia.org/resource/Bécs_díszpolgárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bécs_díszpolgárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bécs_díszpolgárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Bécs_díszpolgárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bécs_díszpolgárainak_listája","http://dbpedia.org/ontology/abstract","A Bécs díszpolgára cím (hivatalos német megnevezése: Ehrenbürgerrecht; magyarul: díszpolgári jog) a legmagasabb kitüntetés, melyet Bécs városa kiemelkedő személyek részére adományoz. A díszpolgári címet 1839 óta, az akkori polgármester, javaslatára a „Díszpolgárok könyvébe” (Ehrenbürgerbuch) is bevezetik. A korábbi kitüntetetteket utólag jegyezték be, egyes díszpolgárokat azonban kifelejtettek belőle. A címmel együtt a kitüntetett személyek egy „Díszpolgári Oklevelet” (Ehrenbürgerdiplom) is kapnak. A bécsi díszpolgári cím visszavonható. Az 1930 és 1946 közötti időszakban a díszpolgári címet nem adományozták.A Bécs tiszteletbeli polgára cím a díszpolgári cím után következő kitüntetésnek számít."
"http://hu.dbpedia.org/resource/Bécs_díszpolgárainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bécs_díszpolgárainak_listája?oldid=20649628&ns=0"
"http://hu.dbpedia.org/resource/Bécs_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageLength",13567
"http://hu.dbpedia.org/resource/Bécs_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bécs_díszpolgárainak_listája"
"http://hu.wikipedia.org/wiki/Bécs_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bécs_díszpolgárainak_listája"
