"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Supergirl_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Supergirl"
"http://hu.dbpedia.org/resource/A_lány,_akinek_mindene_megvolt","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Supergirl"
"http://hu.dbpedia.org/resource/A_lány,_akinek_mindene_megvolt","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Supergirl"
"http://hu.dbpedia.org/resource/Supergirl","http://www.w3.org/2000/01/rdf-schema#label","Supergirl"
"http://hu.dbpedia.org/resource/Supergirl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_g1"
"http://hu.dbpedia.org/resource/Supergirl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-szereplők"
"http://hu.dbpedia.org/resource/Supergirl","http://dbpedia.org/ontology/wikiPageID",210568
"http://hu.dbpedia.org/resource/Supergirl","http://dbpedia.org/ontology/wikiPageRevisionID",23675564
"http://hu.dbpedia.org/resource/Supergirl","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.imdb.com/title/tt0088206/"
"http://hu.dbpedia.org/resource/Supergirl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080831004221/http:/supergirl.astraldream.net/"
"http://hu.dbpedia.org/resource/Supergirl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080126093445/http:/www.supermanica.info/wiki/index.php/Supergirl"
"http://hu.dbpedia.org/resource/Supergirl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080229084816/http:/titanstower.com/source/whoswho/supergirl.html"
"http://hu.dbpedia.org/resource/Supergirl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplők_infobox"
"http://hu.dbpedia.org/resource/Supergirl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Supergirl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Supergirl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Supergirl","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DC_Comics"
"http://hu.dbpedia.org/resource/Supergirl","http://hu.dbpedia.org/property/kép","Supergirl DC Comics.png"
"http://hu.dbpedia.org/resource/Supergirl","http://hu.dbpedia.org/property/eredetiNév","Supergirl"
"http://hu.dbpedia.org/resource/Supergirl","http://hu.dbpedia.org/property/elsőMegjelenés","Action Comics #252"
"http://hu.dbpedia.org/resource/Supergirl","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1959
"http://hu.dbpedia.org/resource/Supergirl","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Otto_Binder"
"http://hu.dbpedia.org/resource/Supergirl","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Al_Plastino"
"http://hu.dbpedia.org/resource/Supergirl","http://hu.dbpedia.org/property/szereplőNeve","Supergirl"
"http://hu.dbpedia.org/resource/Supergirl","http://hu.dbpedia.org/property/szereplő","http://hu.dbpedia.org/resource/Linda_Danvers"
"http://hu.dbpedia.org/resource/Supergirl","http://hu.dbpedia.org/property/szereplő","http://hu.dbpedia.org/resource/Supergirl_(Mátrix)"
"http://hu.dbpedia.org/resource/Supergirl","http://hu.dbpedia.org/property/szereplő","http://hu.dbpedia.org/resource/Supergirl_(Kara_Zor-El)"
"http://hu.dbpedia.org/resource/Supergirl","http://hu.dbpedia.org/property/szereplő","http://hu.dbpedia.org/resource/Cir-El"
"http://hu.dbpedia.org/resource/Supergirl","http://dbpedia.org/ontology/abstract","Supergirl több különböző szereplő a DC Comics képregényeiben. Az első Supergirl nevet viselő szereplő Kara Zor-El volt aki 1959-ben jelent meg az 252. számában. Kara Superman unokahúga, aki szintén a Krypton bolygóról származik és hasonló képességekkel rendelkezik, mint unokatestvére. Az 1985 és 1986 között játszódó című történet során Kara életét vesztette. Az ezt követő időszakban a Supergirl nevet többen is felvették hosszabb-rövidebb időre. Kara Krízis utáni modern verziója 2004-ben mutatkozott be."
"http://hu.dbpedia.org/resource/Supergirl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Supergirl?oldid=23675564&ns=0"
"http://hu.dbpedia.org/resource/Supergirl","http://dbpedia.org/ontology/wikiPageLength",12214
"http://hu.dbpedia.org/resource/Supergirl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Supergirl"
"http://hu.wikipedia.org/wiki/Supergirl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Supergirl"
