"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fay_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kántorok"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kántorok"
"http://hu.dbpedia.org/resource/Johann_Lorenz_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kántorok"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kántorok"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kántorok"
"http://hu.dbpedia.org/resource/Johann_Sebastian_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kántorok"
"http://hu.dbpedia.org/resource/Kategória:Német_kántorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_kántorok","http://www.w3.org/2000/01/rdf-schema#label","Német kántorok"
"http://hu.dbpedia.org/resource/Kategória:Német_kántorok","http://dbpedia.org/ontology/wikiPageID",683055
"http://hu.dbpedia.org/resource/Kategória:Német_kántorok","http://dbpedia.org/ontology/wikiPageRevisionID",21930902
"http://hu.dbpedia.org/resource/Kategória:Német_kántorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Német_kántorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Német_kántorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kántorok"
"http://hu.dbpedia.org/resource/Kategória:Német_kántorok","http://www.w3.org/2004/02/skos/core#prefLabel","Német kántorok"
"http://hu.dbpedia.org/resource/Kategória:Német_kántorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_kántorok?oldid=21930902&ns=14"
