"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://www.w3.org/2000/01/rdf-schema#label","Kuzminec (Mihovljan)"
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crfm95"
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://dbpedia.org/ontology/wikiPageID",807983
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://dbpedia.org/ontology/wikiPageRevisionID",23428657
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mihovljan.hr/"
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://xmlns.com/foaf/0.1/name","Kuzminec"
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://hu.dbpedia.org/property/név","Kuzminec"
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kuzminec_(Mihovljan)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
