"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Trousers","http://www.w3.org/2000/01/rdf-schema#label","The Trousers"
"http://hu.dbpedia.org/resource/The_Trousers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Trousers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Trousers","http://dbpedia.org/ontology/wikiPageID",1538628
"http://hu.dbpedia.org/resource/The_Trousers","http://dbpedia.org/ontology/wikiPageRevisionID",23180705
"http://hu.dbpedia.org/resource/The_Trousers","http://dbpedia.org/ontology/wikiPageExternalLink","https://songbook.hu/performer/5302/the-trousers"
"http://hu.dbpedia.org/resource/The_Trousers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockbook.hu/hirek/uj-trousers-video-nicke-andersson-trukkos-szereplesevel-koncert-az-ozone-mamaval"
"http://hu.dbpedia.org/resource/The_Trousers","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/zenekar/the-trousers/group-61158"
"http://hu.dbpedia.org/resource/The_Trousers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.a38.hu/hu/fellepo/the-trousers"
"http://hu.dbpedia.org/resource/The_Trousers","http://dbpedia.org/ontology/wikiPageExternalLink","http://thetrousersband.com/hu/bio/"
"http://hu.dbpedia.org/resource/The_Trousers","http://dbpedia.org/ontology/wikiPageExternalLink","http://otrnrmagazine.blog.hu/2017/02/17/csak_szep_emlekeim_vannak_interju_a_trousers_tavozo_dobosaval_cs_szabo_zoltannal"
"http://hu.dbpedia.org/resource/The_Trousers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/The_Trousers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_indie_zenei_szcéna"
"http://hu.dbpedia.org/resource/The_Trousers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Trousers","http://dbpedia.org/ontology/abstract","A The Trousers (szó szerinti jelentése: A nadrágok) egy 2005-ben alakult magyar garázsrock-zenekar."
"http://hu.dbpedia.org/resource/The_Trousers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Trousers?oldid=23180705&ns=0"
"http://hu.dbpedia.org/resource/The_Trousers","http://dbpedia.org/ontology/wikiPageLength",1512
"http://hu.dbpedia.org/resource/The_Trousers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Trousers"
"http://hu.wikipedia.org/wiki/The_Trousers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Trousers"
