"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Dorf_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Dorf_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Dorf_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Dorf_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Dorf_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Dorf_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Dorf_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Dorf_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Dorf_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Dorf_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Dorf_Pedersen","http://www.w3.org/2000/01/rdf-schema#label","Peter Dorf Pedersen"
"http://hu.dbpedia.org/resource/Peter_Dorf_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tornászok"
"http://hu.dbpedia.org/resource/Peter_Dorf_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Peter_Dorf_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Dorf_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Dorf_Pedersen","http://dbpedia.org/ontology/wikiPageID",1368670
"http://hu.dbpedia.org/resource/Peter_Dorf_Pedersen","http://dbpedia.org/ontology/wikiPageRevisionID",22730365
"http://hu.dbpedia.org/resource/Peter_Dorf_Pedersen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216164106/http:/www.sports-reference.com/olympics/athletes/pe/peder-dorf-pedersen-1.html"
