"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zita_Bourbon-pármai_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Zita Bourbon-pármai hercegnő"
"http://hu.dbpedia.org/resource/Zita_Bourbon-pármai_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013wt0"
"http://hu.dbpedia.org/resource/Zita_Bourbon-pármai_hercegnő","http://dbpedia.org/ontology/wikiPageID",343229
"http://hu.dbpedia.org/resource/Zita_Bourbon-pármai_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",8437131
"http://hu.dbpedia.org/resource/Zita_Bourbon-pármai_hercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zita_magyar_királyné"
"http://hu.dbpedia.org/resource/Zita_Bourbon-pármai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/Zita_Bourbon-pármai_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zita_Bourbon-pármai_hercegnő?oldid=8437131&ns=0"
"http://hu.dbpedia.org/resource/Zita_Bourbon-pármai_hercegnő","http://dbpedia.org/ontology/wikiPageLength",90
"http://hu.dbpedia.org/resource/Zita_Bourbon-pármai_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zita_Bourbon-pármai_hercegnő"
"http://hu.wikipedia.org/wiki/Zita_Bourbon-pármai_hercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zita_Bourbon-pármai_hercegnő"
