"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://www.w3.org/2000/01/rdf-schema#label","Szamjutta-nikája"
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063kv3"
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamjutta-nikája"
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek"
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://dbpedia.org/ontology/wikiPageID",1165926
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://dbpedia.org/ontology/wikiPageRevisionID",21208703
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070711020558/http:/andrewglass.org/phd.php"
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/sn/index.html"
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhism-dict.net/cgi-bin/xpr-ddb.pl%3F96.xml+id('b96dc-963f-542b-7d93')"
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150405205314/http:/www.metta.lk/tipitaka/2Sutta-Pitaka/3Samyutta-Nikaya/index.html"
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palitext.com"
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://a-buddha-ujja.hu/Pitaka/Samyutta"
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PáliKánon"
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://hu.dbpedia.org/property/url","http://www.buddhism-dict.net/cgi-bin/xpr-ddb.pl%3F96.xml+id('b96dc-963f-542b-7d93')"
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://dbpedia.org/ontology/abstract","A Szamjutta-nikája (Saṃyutta Nikāya SN, ""Társított gyűjtemény"") buddhista iratok gyűjteménye, amely a théraváda buddhizmushoz tartozó páli kánon (Tipitaka) három nagy gyűjteménye (nikája, ""kosár"") közül a másodikban (Szutta-pitaka) található. A rövidítések miatt nem tisztázott, hogy hány szuttát tartalmaz a gyűjtemény. A Páli Szöveg Társaság szerkesztésében kiadott gyűjtemény 2889 szuttát tartalmaz, Bodhi fordításai között 2904 szutta szerepel, a hagyományos szövegmagyarázatokban pedig 7762 szuttát említenek. A Páli Szöveg Társaság elnöke, Rupert Gethin kutatásai során 2854 szuttát talált a burmai és 7656 szuttát a szingaléz (Srí Lanka) kiadásban. Saját számításai alapján a pontos szám 6696. A thai kiadásban nem tudta pontosan meghatározni a számot. A gyűjtemény szuttáit öt csoportra osztották. Mindegyik vagga további fejezetekre (szamjutta) van osztva, amelyek további csoportokra vannak osztva témák szerint."
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamjutta-nikája?oldid=21208703&ns=0"
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://dbpedia.org/ontology/wikiPageLength",6784
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamjutta-nikája"
"http://hu.wikipedia.org/wiki/Szamjutta-nikája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamjutta-nikája"
