"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://www.w3.org/2000/01/rdf-schema#label","Szofijivka dendrológiai park"
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_botanikus_kertjei"
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://dbpedia.org/ontology/wikiPageID",1622171
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://dbpedia.org/ontology/wikiPageRevisionID",23884571
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://dbpedia.org/ontology/wikiPageExternalLink","http://sofievka.org"
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://hu.dbpedia.org/property/pozíciósTérkép","Ukrajna"
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://hu.dbpedia.org/property/terület",1.8
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://hu.dbpedia.org/property/weboldal","http://sofievka.org"
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://hu.dbpedia.org/property/alapításIdeje",1796
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Cserkaszi_terület"
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Umany"
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Ukrán_Nemzeti_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://hu.dbpedia.org/property/iucnKategória","IV"
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://hu.dbpedia.org/property/látogatók","évi 300 000"
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://dbpedia.org/ontology/abstract","A Szofijivka dendrológiai park (ukránul: Національний дендрологічний парк «Софіївка», Nacionalnij dendrolohicsnij park «Szofijivka») arborétum Ukrajna városában. Az (wd) kutatóintézeteként is működik. 2000-ben felkerült az UNESCO világörökségi javaslati listájára."
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szofijivka_dendrológiai_park?oldid=23884571&ns=0"
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://dbpedia.org/ontology/wikiPageLength",3257
"http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szofijivka_dendrológiai_park"
"http://hu.wikipedia.org/wiki/Szofijivka_dendrológiai_park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szofijivka_dendrológiai_park"
