"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keremcse","http://www.w3.org/2000/01/rdf-schema#label","Keremcse"
"http://hu.dbpedia.org/resource/Keremcse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebánya_városrészei"
"http://hu.dbpedia.org/resource/Keremcse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Keremcse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Keremcse","http://dbpedia.org/ontology/wikiPageID",74640
"http://hu.dbpedia.org/resource/Keremcse","http://dbpedia.org/ontology/wikiPageRevisionID",23730847
"http://hu.dbpedia.org/resource/Keremcse","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-419407&pos_y=-1232120&size=full&lang=sk&sipka=1&name=Kremni%E8ka%2C%20Bansk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Keremcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keremcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Keremcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Keremcse","http://dbpedia.org/ontology/abstract","Keremcse vagy Körmöcske (szlovákul: Kremnička) Besztercebánya városrésze, egykor önálló község Szlovákiában a Besztercebányai kerületben."
"http://hu.dbpedia.org/resource/Keremcse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keremcse?oldid=23730847&ns=0"
"http://hu.dbpedia.org/resource/Keremcse","http://dbpedia.org/ontology/wikiPageLength",1497
"http://hu.dbpedia.org/resource/Keremcse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keremcse"
"http://hu.dbpedia.org/resource/Kremnička","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keremcse"
"http://hu.wikipedia.org/wiki/Keremcse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keremcse"
