"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Day_without_Rain"
"http://hu.dbpedia.org/resource/A_Day_without_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Day_without_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Day_without_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Day_without_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Day_without_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Day_without_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Day_without_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Day_without_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Day_without_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Day_without_Rain","http://www.w3.org/2000/01/rdf-schema#label","A Day without Rain"
"http://hu.dbpedia.org/resource/A_Day_without_Rain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h8_rb"
"http://hu.dbpedia.org/resource/A_Day_without_Rain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enya-albumok"
"http://hu.dbpedia.org/resource/A_Day_without_Rain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/A_Day_without_Rain","http://dbpedia.org/ontology/wikiPageID",461173
"http://hu.dbpedia.org/resource/A_Day_without_Rain","http://dbpedia.org/ontology/wikiPageRevisionID",23444988
"http://hu.dbpedia.org/resource/A_Day_without_Rain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110803022808/http:/www.enyamusic.hu/"
"http://hu.dbpedia.org/resource/A_Day_without_Rain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r506160"
"http://hu.dbpedia.org/resource/A_Day_without_Rain","http://dbpedia.org/ontology/wikiPageExternalLink","http://enya.atspace.com/"
"http://hu.dbpedia.org/resource/A_Day_without_Rain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
