"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogyórágó_molyfélék","http://www.w3.org/2000/01/rdf-schema#label","Bogyórágó molyfélék"
"http://hu.dbpedia.org/resource/Bogyórágó_molyfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vt4j"
"http://hu.dbpedia.org/resource/Bogyórágó_molyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Bogyórágó_molyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bogyórágó_molyfélék"
"http://hu.dbpedia.org/resource/Bogyórágó_molyfélék","http://dbpedia.org/ontology/wikiPageID",235484
"http://hu.dbpedia.org/resource/Bogyórágó_molyfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23559899
"http://hu.dbpedia.org/resource/Bogyórágó_molyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131207112236/http:/szigetkoz.eu/akutatas/fauna97.htm"
"http://hu.dbpedia.org/resource/Bogyórágó_molyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01900/01957/00003/pdf/EPA01957_6_pastoralis-szeoke_e-acta_2011-2-1_p-53-100.pdf"
"http://hu.dbpedia.org/resource/Bogyórágó_molyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928025241/http:/www.matramuzeum.hu/e107_files/public/docrep/25Buschmann3.pdf"
"http://hu.dbpedia.org/resource/Bogyórágó_molyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shp.hu/hpc/userfiles/microlepidoptera/microlep_hu_2011_pastoralis.pdf"
"http://hu.dbpedia.org/resource/Bogyórágó_molyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://species.wikimedia.org/wiki/Carposinidae"
"http://hu.dbpedia.org/resource/Bogyórágó_molyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019161920/http:/zeus.gau.hu/pipermail/mkkam2003/attachments/20070411/d20a379e/Magyarorszgimolylepkkgyakorlatialbuma-0001.pdf"
"http://hu.dbpedia.org/resource/Bogyórágó_molyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smmi.hu/termtud/ns/ns1/microlepidoptera.pdf"
"http://hu.dbpedia.org/resource/Bogyórágó_molyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
