"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lízing","http://www.w3.org/2000/01/rdf-schema#label","Lízing"
"http://hu.dbpedia.org/resource/Lízing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwdq"
"http://hu.dbpedia.org/resource/Lízing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Lízing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Lízing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_jog"
"http://hu.dbpedia.org/resource/Lízing","http://dbpedia.org/ontology/wikiPageID",1084091
"http://hu.dbpedia.org/resource/Lízing","http://dbpedia.org/ontology/wikiPageRevisionID",21805225
"http://hu.dbpedia.org/resource/Lízing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lizingszovetseg.hu"
"http://hu.dbpedia.org/resource/Lízing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310071621/http:/lizingszovetseg.hu/L%c3%adzingpiac_1"
"http://hu.dbpedia.org/resource/Lízing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918040800/http:/www.lizingszovetseg.hu/L%C3%ADzingsz%C3%B6vets%C3%A9g/Tagok"
"http://hu.dbpedia.org/resource/Lízing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lízing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lízing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Lízing","http://dbpedia.org/ontology/abstract","A lízing egy polgári jogi, eszköz alapú finanszírozási szerződésfajta. Olyan ügyletfajta, ahol két szereplő, a lízingbeadó és a lízingbevevő meghatározott időre köt egymással szerződést egy vagy több lízingtárgy használatára. A lízingbeadó vállalja, hogy a szóban forgó eszközt, azaz a lízingtárgyat megvásárolja, és a lízingbevevő részére átengedi annak használati jogát. Cserébe a lízingbevevő köteles fizetni, amely a vételár kamatokkal növelt értékének adott naptári időszakra eső része (hónap, év… stb.). A lízingszerződés lejártakor a lízingtárgy automatikusan, vagy maradványérték megfizetése ellenében a lízingbe vevő tulajdonába kerülhet, attól függően, miképp állapodtak meg a lízingszerződés megkötésekor. A lízing jellemzően több kiegészítő szolgáltatást is magában foglalhat, például: biztosítási, vagy vámügyintézés, szállítás… stb. A szó az angol lease (tkp. „bérbe vesz”, illetve jelen idejű particípium alakjából, a leasing, tkp. „haszonbérlet”) szóból ered. A szó használata angol nyelvterületen sokkal tágabb, a bérlet olyan fajtáit is magában foglalja, amely a magyar fogalomban nem szerepel (például hozzáférési idő bérlése számítógépes hálózathoz). Atipikus szerződési forma, amely a bérlet és az adásvétel keveredéséből alakult ki, de egyik sem található meg benne tiszta formában."
"http://hu.dbpedia.org/resource/Lízing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lízing?oldid=21805225&ns=0"
"http://hu.dbpedia.org/resource/Lízing","http://dbpedia.org/ontology/wikiPageLength",21150
"http://hu.dbpedia.org/resource/Lízing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lízing"
"http://hu.dbpedia.org/resource/Bérletvétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lízing"
"http://hu.dbpedia.org/resource/Lízingbe_adó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lízing"
"http://hu.dbpedia.org/resource/Lízingbe_vevő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lízing"
"http://hu.dbpedia.org/resource/Lízingszerződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lízing"
"http://hu.dbpedia.org/resource/Lízingtárgy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lízing"
"http://hu.wikipedia.org/wiki/Lízing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lízing"
