"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászveresmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szászveresmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szászveresmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szászveresmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szászveresmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szászveresmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szászveresmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szászveresmart","http://www.w3.org/2000/01/rdf-schema#label","Szászveresmart"
"http://hu.dbpedia.org/resource/Szászveresmart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_vármegye_települései"
"http://hu.dbpedia.org/resource/Szászveresmart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Szászveresmart","http://dbpedia.org/ontology/wikiPageID",16341
"http://hu.dbpedia.org/resource/Szászveresmart","http://dbpedia.org/ontology/wikiPageRevisionID",22044544
"http://hu.dbpedia.org/resource/Szászveresmart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Szászveresmart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szászveresmart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szászveresmart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szászveresmart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászveresmart","http://hu.dbpedia.org/property/kép","Ansamblul_bisericii_evanghelice_fortificat-vedere_aeriana.JPG"
"http://hu.dbpedia.org/resource/Szászveresmart","http://hu.dbpedia.org/property/képaláírás","Szász evangélikus erődtemplom"
"http://hu.dbpedia.org/resource/Szászveresmart","http://hu.dbpedia.org/property/magyarNév","Szászveresmart"
"http://hu.dbpedia.org/resource/Szászveresmart","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Szászveresmart","http://hu.dbpedia.org/property/wikicommons","Rotbav"
"http://hu.dbpedia.org/resource/Szászveresmart","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Szászveresmart","http://hu.dbpedia.org/property/címer","Coa_Romania_Town_Szászveresmart.svg"
"http://hu.dbpedia.org/resource/Szászveresmart","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szászveresmart","http://hu.dbpedia.org/property/irányítószám",507067
"http://hu.dbpedia.org/resource/Szászveresmart","http://hu.dbpedia.org/property/magyarLakosság",43
"http://hu.dbpedia.org/resource/Szászveresmart","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szászveresmart","http://hu.dbpedia.org/property/románNév","Rotbav"
"http://hu.dbpedia.org/resource/Szászveresmart","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szászveresmart","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Barcaföldvár"
"http://hu.dbpedia.org/resource/Szászveresmart","http://hu.dbpedia.org/property/körzethívószám","+40 x68"
"http://hu.dbpedia.org/resource/Szászveresmart","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",497
"http://hu.dbpedia.org/resource/Szászveresmart","http://dbpedia.org/ontology/abstract","Szászveresmart (1899-ig Veresmart, románul Rotbav, németül Rothbach, szászul Roiderbrich) falu Romániában, Erdélyben, Brassó megyében."
"http://hu.dbpedia.org/resource/Szászveresmart","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szászveresmart","http://dbpedia.org/ontology/areaCode","+40 x68"
"http://hu.dbpedia.org/resource/Szászveresmart","http://dbpedia.org/ontology/postalCode","507067"
"http://hu.dbpedia.org/resource/Szászveresmart","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szászveresmart","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szászveresmart","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szászveresmart","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Szászveresmart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászveresmart?oldid=22044544&ns=0"
"http://hu.dbpedia.org/resource/Szászveresmart","http://dbpedia.org/ontology/wikiPageLength",2570
"http://hu.dbpedia.org/resource/Szászveresmart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászveresmart"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szászveresmart"
"http://hu.dbpedia.org/resource/Rotbav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szászveresmart"
"http://hu.wikipedia.org/wiki/Szászveresmart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szászveresmart"
