"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ogee-görbe","http://www.w3.org/2000/01/rdf-schema#label","Ogee-görbe"
"http://hu.dbpedia.org/resource/Ogee-görbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z9r9"
"http://hu.dbpedia.org/resource/Ogee-görbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_terminológia"
"http://hu.dbpedia.org/resource/Ogee-görbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Ogee-görbe","http://dbpedia.org/ontology/wikiPageID",907292
"http://hu.dbpedia.org/resource/Ogee-görbe","http://dbpedia.org/ontology/wikiPageRevisionID",16770951
"http://hu.dbpedia.org/resource/Ogee-görbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ogee-görbe","http://dbpedia.org/ontology/abstract","Az ogee-görbe két S alakú ívet tartalmaz egymással szemben, amelyek egyik végüknél csúcsot alkotnak. Az ogee-görbe több helyen előfordul, így a matematikában, építészetben, folyadékok fizikájában, óratervezésben és is."
"http://hu.dbpedia.org/resource/Ogee-görbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ogee-görbe?oldid=16770951&ns=0"
"http://hu.dbpedia.org/resource/Ogee-görbe","http://dbpedia.org/ontology/wikiPageLength",3293
"http://hu.dbpedia.org/resource/Ogee-görbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ogee-görbe"
"http://hu.wikipedia.org/wiki/Ogee-görbe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ogee-görbe"
