"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://www.w3.org/2000/01/rdf-schema#label","Benyovszky Pál"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benyovszky_család"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1743-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1696-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://dbpedia.org/ontology/wikiPageID",85146
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23764117
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://hu.dbpedia.org/property/születésiDátum",1696
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://hu.dbpedia.org/property/születésiNév","Benyovszky Pál"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://hu.dbpedia.org/property/halálDátuma",1743
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://dbpedia.org/ontology/abstract","Benyói és urbanói Benyovszky Pál (Benyov, 1696. június 25. – Pozsony, 1743. szeptember 28.) jezsuita rendi tanár."
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benyovszky_Pál?oldid=23764117&ns=0"
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://dbpedia.org/ontology/wikiPageLength",2637
"http://hu.dbpedia.org/resource/Benyovszky_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benyovszky_Pál"
"http://hu.wikipedia.org/wiki/Benyovszky_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benyovszky_Pál"
