"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://www.w3.org/2000/01/rdf-schema#label","Manuel Fleitas Solich"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzv3m"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Asunción"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boca_Juniors_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_vezetőedzői"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://dbpedia.org/ontology/wikiPageID",1183375
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://dbpedia.org/ontology/wikiPageRevisionID",21925920
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nacionalquerido.com/"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150220131433/http:/realmadrid-futbol.com/Entrenadores.htm"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_CA_Mineiro_vezetőedzői"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SC_Corinthians_Paulista_vezetőedzői"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Madrid_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fluminense_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-paraguayi_focista"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_paraguayi_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/cím","Manuel Fleitas Solich edzői pályafutása"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/halálozásiDátum",1984
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/kép","Manuel Fleitas Solich.JPG"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/név","Manuel Fleitas Solich"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/születésiDátum","--12-30"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/évek",1931
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/évek",1927
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/évek",1918
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/évek",1932
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/évek",1933
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Racing_Club_de_Avellaneda"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Talleres_de_Remedios_de_Escalada"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Boca_Juniors"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nacional_Asunción"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Newell’s_Old_Boys"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Quilmes_AC"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Talleres_de_Remedios_de_Escalada"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CA_River_Plate_(Asunción)"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SC_Corinthians_Paulista"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Olimpia_Asunción"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Nacional_Asunción"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Fluminense_FC"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CA_Mineiro"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CA_Lanús"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SE_Palmeiras"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségOrszág","Argentína"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségOrszág","Spanyol 1945–1977"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségOrszág","Brazília"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségÉvek",1922
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségÉvek",1970
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségÉvek",1971
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségÉvek",1966
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségÉvek",1967
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségÉvek",1962
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségÉvek",1960
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségÉvek",1958
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségÉvek",1959
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségÉvek",1953
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségÉvek",1946
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségÉvek",1947
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségÉvek",1945
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségÉvek",1942
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségÉvek",1943
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségÉvek",1940
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségÉvek",1939
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségÉvek",1936
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségÉvek",1937
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségÉvek",1934
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségÉvek",1932
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/edzőségÉvek",1933
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/klubOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Paraguay"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Asunción"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/válogatottOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/válogatottÉvek",""
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://dbpedia.org/ontology/abstract","Manuel Fleitas Solich (Asunción, 1900. december 30. – Rio de Janeiro, Brazília, 1984. március 24.) paraguayi labdarúgó-fedezet, edző."
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://dbpedia.org/ontology/years","1933"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://dbpedia.org/ontology/years","1932"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://dbpedia.org/ontology/years","1918"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://dbpedia.org/ontology/years","1927"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://dbpedia.org/ontology/years","1931"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Platense"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Boca_Juniors"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nacional_Asunción"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Racing_Club_de_Avellaneda"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Talleres_de_Remedios_de_Escalada"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Paraguay"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manuel_Fleitas_Solich?oldid=21925920&ns=0"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://dbpedia.org/ontology/wikiPageLength",5479
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manuel_Fleitas_Solich"
"http://hu.wikipedia.org/wiki/Manuel_Fleitas_Solich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich"
