"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ormurin_langi","http://www.w3.org/2000/01/rdf-schema#label","Ormurin langi"
"http://hu.dbpedia.org/resource/Ormurin_langi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_1ld"
"http://hu.dbpedia.org/resource/Ormurin_langi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_irodalom"
"http://hu.dbpedia.org/resource/Ormurin_langi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balladák"
"http://hu.dbpedia.org/resource/Ormurin_langi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_zene"
"http://hu.dbpedia.org/resource/Ormurin_langi","http://dbpedia.org/ontology/wikiPageID",653633
"http://hu.dbpedia.org/resource/Ormurin_langi","http://dbpedia.org/ontology/wikiPageRevisionID",22784450
"http://hu.dbpedia.org/resource/Ormurin_langi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tjatsi.fo/%3Fside=71604b0a1ef1567bc0434a5eb2ed0f0d"
"http://hu.dbpedia.org/resource/Ormurin_langi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vtjksfgCp0I"
"http://hu.dbpedia.org/resource/Ormurin_langi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ormurin_langi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Ormurin_langi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Ormurin_langi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Ormurin_langi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ormurin_langi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Ormurin_langi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ormurin_langi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ormurin_langi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Ormurin_langi","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Ormurin_langi","http://hu.dbpedia.org/property/url","0.0"
"http://hu.dbpedia.org/resource/Ormurin_langi","http://dbpedia.org/ontology/abstract","Az Ormurin langi (magyarul: hosszú kígyó) egy feröeri ballada. Jens Christian Djurhuus (1773-1853) kollafjørðuri gazda, balladagyűjtő leghíresebb műve. Jól szerkesztett, élő és logikus történetvezetésű, erőteljes költői nyelvezetű mű."
"http://hu.dbpedia.org/resource/Ormurin_langi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ormurin_langi?oldid=22784450&ns=0"
"http://hu.dbpedia.org/resource/Ormurin_langi","http://dbpedia.org/ontology/wikiPageLength",4227
"http://hu.dbpedia.org/resource/Ormurin_langi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ormurin_langi"
"http://hu.dbpedia.org/resource/Ormurin_Langi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ormurin_langi"
"http://hu.wikipedia.org/wiki/Ormurin_langi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ormurin_langi"
