"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüstfa","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa"
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://www.w3.org/2000/01/rdf-schema#label","Keskenylevelű ezüstfa"
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jq2q"
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_inváziós_növények"
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezüstfafélék"
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://dbpedia.org/ontology/wikiPageID",426927
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://dbpedia.org/ontology/wikiPageRevisionID",22907803
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F3431,3432,3433"
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fs.fed.us/database/feis/plants/tree/elaang/all.html"
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=ELAN"
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/user/plant.aspx%3FLatinName=Elaeagnus+angustifolia"
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://botanikuskert.nyme.hu/fileadmin/dokumentumok/emk/botkert/Diszfaismeret/Elaeagnus%20angustifolia/Elaeagnus%20angustifolia.htm"
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Elaeagnus+angustifolia"
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.invasivespeciesinfo.gov/plants/russolive.shtml"
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://hu.dbpedia.org/property/name","Keskenylevelű ezüstfa"
