"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castiglionei_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mantova_megye"
"http://hu.dbpedia.org/resource/Lombardia","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Mantova_megye"
"http://hu.dbpedia.org/resource/Mantova_megye","http://www.w3.org/2000/01/rdf-schema#label","Mantova megye"
"http://hu.dbpedia.org/resource/Mantova_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040lyz"
"http://hu.dbpedia.org/resource/Mantova_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi"
"http://hu.dbpedia.org/resource/Mantova_megye","http://dbpedia.org/ontology/wikiPageID",1241626
"http://hu.dbpedia.org/resource/Mantova_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18189415
"http://hu.dbpedia.org/resource/Mantova_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Mantova_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Mantova_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mantova_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Mantova_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Mantova_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mantova_megye_települései"
"http://hu.dbpedia.org/resource/Mantova_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mantova_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mantova_megye","http://dbpedia.org/ontology/abstract","Mantova megye Olaszország Lombardia régiójának egyik megyéje. Székhelye Mantova."
"http://hu.dbpedia.org/resource/Mantova_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mantova_megye?oldid=18189415&ns=0"
"http://hu.dbpedia.org/resource/Mantova_megye","http://dbpedia.org/ontology/wikiPageLength",2171
"http://hu.dbpedia.org/resource/Mantova_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mantova_megye"
"http://hu.dbpedia.org/resource/Sarca-Mincio","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Mantova_megye"
"http://hu.dbpedia.org/resource/Mantua_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mantova_megye"
"http://hu.wikipedia.org/wiki/Mantova_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mantova_megye"
