"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://www.w3.org/2000/01/rdf-schema#label","Karin Stanek"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2dg8v"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_németek"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bytomiak"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://dbpedia.org/ontology/wikiPageID",1241371
"http://hu.dbpedia.org/resource/Karin_Stanek","http://dbpedia.org/ontology/wikiPageRevisionID",22281151
"http://hu.dbpedia.org/resource/Karin_Stanek","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=134626397"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://dbpedia.org/ontology/abstract","Karin Stanek (Bytom, 1946. augusztus 18. – Wolfenbüttel, 2011. február 15.) lengyel énekes. A Czerwono-Czarni zenekar egyik tagja volt. Ismert volt karizmatikus előadásairól és kifejező színpadi személyiségéről, az 1960-as évek egyik legnépszerűbb lengyel előadója volt. Az 1970-es években az NSZK-ba költözött, ahol folytatta zenei karrierjét."
"http://hu.dbpedia.org/resource/Karin_Stanek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karin_Stanek?oldid=22281151&ns=0"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://dbpedia.org/ontology/wikiPageLength",1337
"http://hu.dbpedia.org/resource/Karin_Stanek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karin_Stanek"
"http://hu.wikipedia.org/wiki/Karin_Stanek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karin_Stanek"
