"subject","predicate","object"
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://www.w3.org/2000/01/rdf-schema#label","10103 Jungfrun"
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y576k"
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://dbpedia.org/ontology/wikiPageID",740340
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://dbpedia.org/ontology/wikiPageRevisionID",18231425
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/aphélium",397123929
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/excentricitás",0.105
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/UESAC"
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/felszállóCsomó",11.338
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/félNagytengely",359494065
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/inklináció",7.319
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/közepesAnomália",189.106
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/név",10103
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/perihélium",321864202
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/perihéliumSzöge",306.982
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/periódus",1360.65
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://hu.dbpedia.org/property/periódus",3.73
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://dbpedia.org/ontology/abstract","A 10103 Jungfrun (ideiglenes jelöléssel 1992 DB9) a Naprendszer kisbolygóövében található aszteroida. Az program keretében fedezték fel 1992. február 29-én."
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/UESAC"
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10103_Jungfrun?oldid=18231425&ns=0"
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/10103_Jungfrun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10103_Jungfrun"
"http://hu.wikipedia.org/wiki/10103_Jungfrun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10103_Jungfrun"
