"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://www.w3.org/2000/01/rdf-schema#label","Le Fouilloux"
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charente-Maritime_megye_települései"
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://dbpedia.org/ontology/wikiPageID",1289954
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://dbpedia.org/ontology/wikiPageRevisionID",17683543
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Charente-Maritime"
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://dbpedia.org/ontology/abstract","Le Fouilloux település Franciaországban, Charente-Maritime megyében. Lakosainak száma 773 fő (2018. január 1.). +/- Le Fouilloux Sauvignac, Boresse-et-Martron, Boscamnant, La Genétouze, Montguyon, Neuvicq, Saint-Aigulin, Saint-Martin-de-Coux és Saint-Pierre-du-Palais községekkel határos."
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Le_Fouilloux?oldid=17683543&ns=0"
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://dbpedia.org/ontology/wikiPageLength",1506
"http://hu.dbpedia.org/resource/Le_Fouilloux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Le_Fouilloux"
"http://hu.wikipedia.org/wiki/Le_Fouilloux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Le_Fouilloux"
