"subject","predicate","object"
"http://hu.dbpedia.org/resource/Néppárt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Néppárt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Néppárt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Néppárt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Néppárt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Néppárt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Néppárt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Néppárt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Néppárt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Néppárt_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Néppárt_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","Néppárt (Szerbia)"
"http://hu.dbpedia.org/resource/Néppárt_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Néppárt_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberális_konzervatív_pártok"
"http://hu.dbpedia.org/resource/Néppárt_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",1712838
"http://hu.dbpedia.org/resource/Néppárt_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",23689809
"http://hu.dbpedia.org/resource/Néppárt_(Szerbia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.narodna.org.rs/"
"http://hu.dbpedia.org/resource/Néppárt_(Szerbia)","http://xmlns.com/foaf/0.1/name","Néppárt"
"http://hu.dbpedia.org/resource/Néppárt_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Néppárt_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
