"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blair’s_After_Death_Sauce","http://www.w3.org/2000/01/rdf-schema#label","Blair’s After Death Sauce"
"http://hu.dbpedia.org/resource/Blair’s_After_Death_Sauce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Blair’s_After_Death_Sauce","http://dbpedia.org/ontology/wikiPageID",945771
"http://hu.dbpedia.org/resource/Blair’s_After_Death_Sauce","http://dbpedia.org/ontology/wikiPageRevisionID",22484960
"http://hu.dbpedia.org/resource/Blair’s_After_Death_Sauce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blair’s_After_Death_Sauce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Blair’s_After_Death_Sauce","http://dbpedia.org/ontology/abstract","A Blair's After Death Sauce különböző csilipaprikák felhasználásával készült igen erős csípős szósz. Az összetevők között habanero paprika, ecet, Cayenne-bors, só, fokhagyma, chipotle, paprikakivonat, hagyma és egyéb fűszernövények szerepelnek. A szósz állagának fenntartását a kukoricakeményítő és az aszkorbinsav hozzáadása segíti, de a terméket felnyitás után így is hűteni kell, mert nem tartalmaz tartósítószert. A szósz 50 000-es erősségű a Scoville-skálán. A termék gyártója a Las Vegas-i központú Extreme Foods Inc., amely az ír Kerry Group tulajdonában van. Az After Death Sauce a cég Death Sauce termékcsaládjának része. Az ízesítőszer 150 milliliteres kiszerelésben kapható. Az üveghez emberi koponyát formázó reklámajándék kulcstartó van erősítve."
"http://hu.dbpedia.org/resource/Blair’s_After_Death_Sauce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blair’s_After_Death_Sauce?oldid=22484960&ns=0"
"http://hu.dbpedia.org/resource/Blair’s_After_Death_Sauce","http://dbpedia.org/ontology/wikiPageLength",2422
"http://hu.dbpedia.org/resource/Blair’s_After_Death_Sauce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blair’s_After_Death_Sauce"
"http://hu.dbpedia.org/resource/Blair's_After_Death_Sauce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Blair’s_After_Death_Sauce"
"http://hu.wikipedia.org/wiki/Blair’s_After_Death_Sauce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blair’s_After_Death_Sauce"
