"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kimbap","http://www.w3.org/2000/01/rdf-schema#label","Kimbap"
"http://hu.dbpedia.org/resource/Kimbap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048wsd"
"http://hu.dbpedia.org/resource/Kimbap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ételek"
"http://hu.dbpedia.org/resource/Kimbap","http://dbpedia.org/ontology/wikiPageID",1010900
"http://hu.dbpedia.org/resource/Kimbap","http://dbpedia.org/ontology/wikiPageRevisionID",23412778
"http://hu.dbpedia.org/resource/Kimbap","http://dbpedia.org/ontology/wikiPageExternalLink","http://koreanfood.about.com/od/riceandnoodlerecipes/r/kimbap.htm"
"http://hu.dbpedia.org/resource/Kimbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Kimbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kimbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kimbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kimbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Kimbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kimbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kimbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kimbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Kimbap","http://hu.dbpedia.org/property/kép","Korean.food-Kimbap-03.jpg"
"http://hu.dbpedia.org/resource/Kimbap","http://hu.dbpedia.org/property/név","김밥"
"http://hu.dbpedia.org/resource/Kimbap","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Kim_(élelmiszer)"
"http://hu.dbpedia.org/resource/Kimbap","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Rizs"
"http://hu.dbpedia.org/resource/Kimbap","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Szezámolaj"
"http://hu.dbpedia.org/resource/Kimbap","http://hu.dbpedia.org/property/recept","http://koreanfood.about.com/od/riceandnoodlerecipes/r/kimbap.htm"
"http://hu.dbpedia.org/resource/Kimbap","http://hu.dbpedia.org/property/recept1név","Recept angolul"
"http://hu.dbpedia.org/resource/Kimbap","http://dbpedia.org/ontology/abstract","A kimbap (hangul: 김밥, RR: gimbap) népszerű koreai étel, mely főtt rizsből (pap) és kim (gim)ből (a nemzetségbe tartozó tengeri hínárból készült lapok, japánul nori) készül. A kimbap (gimbap)ot általában hidegen eszik, népszerű étel piknikezéskor és szabadtéri programokon. A kimbap (gimbap)ot gyakran hasonlítják felmenőjéhez, a japán makizusihoz, bár több mindenben is különbözik tőle."
"http://hu.dbpedia.org/resource/Kimbap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kimbap?oldid=23412778&ns=0"
"http://hu.dbpedia.org/resource/Kimbap","http://dbpedia.org/ontology/wikiPageLength",4740
"http://hu.dbpedia.org/resource/Kimbap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kimbap"
"http://hu.dbpedia.org/resource/Gimbap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kimbap"
"http://hu.wikipedia.org/wiki/Kimbap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kimbap"
