"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gustavo_Quinteros"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Quinteros"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rh2m"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santa_Fe_(Argentína)"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Lorenzo_labdarúgói"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgók"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newell's_Old_Boys_labdarúgói"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Argentinos_Juniors_labdarúgói"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://dbpedia.org/ontology/wikiPageID",1183382
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://dbpedia.org/ontology/wikiPageRevisionID",20346957
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120428124041/http:/www.futbolxxi.com/Futbolista.aspx%3FID=9108&QUINTEROS+Gustavo+Domingo"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolíviai_vb-keret"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-argentin_focista"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1999-es_bolíviai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/cím","Bolíviai válogatott keretek"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/kép","GUSTAVO QUINTEROS .jpg"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/képaláírás","Quinteros 2015-ben"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/név","Gustavo Quinteros"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/teljesNév","Gustavo Domingo Quinteros Desabato"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Argentinos_Juniors"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Universitario"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/The_Strongest"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_San_José"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Talleres_de_Remedios_de_Escalada"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/állampolgárság","bolíviai"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/állampolgárság","argentin"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/címstílus","background-color:green; color:white;"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CS_Emelec"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/San_Martín_de_San_Juan"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Oriente_Petrolero"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_Bolívar"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_Blooming"
