"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Repülőhal csillagkép"
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f16j"
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://dbpedia.org/ontology/wikiPageID",55115
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",19122390
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://hu.dbpedia.org/property/méret",141
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://hu.dbpedia.org/property/helyezés",76
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://hu.dbpedia.org/property/deklináció",-64
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","32640.0"
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://hu.dbpedia.org/property/rövidítés","Vol"
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://hu.dbpedia.org/property/latin","Volans"
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://hu.dbpedia.org/property/birtokos","Volantis"
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://hu.dbpedia.org/property/déli",90
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://hu.dbpedia.org/property/fényrend",3.77
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://hu.dbpedia.org/property/populáris","β Volantis"
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Hajógerinc
* Festő
* Aranyhal
* Táblahegy
* Kaméleon"
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://hu.dbpedia.org/property/északi",15
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://dbpedia.org/ontology/abstract","A Repülőhal (latin: Volans) egy csillagkép. Eredetileg Piscis Volans volt neve. Nincs negyedrendűnél fényesebb csillaga."
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repülőhal_csillagkép?oldid=19122390&ns=0"
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://dbpedia.org/ontology/wikiPageLength",2378
"http://hu.dbpedia.org/resource/Repülőhal_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repülőhal_csillagkép"
"http://hu.wikipedia.org/wiki/Repülőhal_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repülőhal_csillagkép"
"http://hu.dbpedia.org/resource/Repülőhal_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Repülőhal_csillagkép"
