"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://www.w3.org/2000/01/rdf-schema#label","Leb i sol"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mqbvn"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_kultúra"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://dbpedia.org/ontology/wikiPageID",267909
"http://hu.dbpedia.org/resource/Leb_i_sol","http://dbpedia.org/ontology/wikiPageRevisionID",22307861
"http://hu.dbpedia.org/resource/Leb_i_sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928011428/http:/www.lebisol.com.mk/"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/aktívÉvek",1978
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/együttesNeve","Leb i Sol"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/honlap","www.lebisol.com.mk"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/korábbiTagok","Srđan Dunkić Johnny"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/korábbiTagok","Dimitrie Čučurovski"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/korábbiTagok",""
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/korábbiTagok","Dragoljub Đuričić"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/korábbiTagok","Garabet Tavitjan"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Vlatko_Stefanovski"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/korábbiTagok","Kiril Džajkovski"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Etno-jazz"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/ország","Skopje"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Mičo_Božikov"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/tagok","Nikola Kokan Dimuševski"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/tagok","Goce Stefkovski"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://hu.dbpedia.org/property/tagok","Bodan Arsovski"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://dbpedia.org/ontology/abstract","A Leb i sol egy macedón rockzenekar. A név egy szláv köszöntésből származik, jelentése: kenyér és só. Az 1970-es években alakultak, zenéjük rock, jazz és macedón népi elemek keveréke. Első koncertjüket 1977 áprilisában adták, Drago Mlinarec előzenekaraként. 2006-ban, 30 éves fennállásuk alkalmából a volt jugoszláv tagállamokban turnéztak."
"http://hu.dbpedia.org/resource/Leb_i_sol","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Mičo_Božikov"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Goce_Stefkovski"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Nikola_Kokan_Dimuševski"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Bodan_Arsovski"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szkopje"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Etno-jazz"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leb_i_sol?oldid=22307861&ns=0"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://dbpedia.org/ontology/wikiPageLength",1901
"http://hu.dbpedia.org/resource/Leb_i_sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leb_i_sol"
"http://hu.wikipedia.org/wiki/Leb_i_sol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leb_i_sol"
