"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenya_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Kenya földrajza"
"http://hu.dbpedia.org/resource/Kenya_földrajza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119_d07"
"http://hu.dbpedia.org/resource/Kenya_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_földrajza"
"http://hu.dbpedia.org/resource/Kenya_földrajza","http://dbpedia.org/ontology/wikiPageID",1016018
"http://hu.dbpedia.org/resource/Kenya_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",23125414
"http://hu.dbpedia.org/resource/Kenya_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tanzánia"
"http://hu.dbpedia.org/resource/Kenya_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kenya_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_földrajza"
"http://hu.dbpedia.org/resource/Kenya_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda"
"http://hu.dbpedia.org/resource/Kenya_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_földrajz_infobox"
"http://hu.dbpedia.org/resource/Kenya_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia"
"http://hu.dbpedia.org/resource/Kenya_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szudán"
"http://hu.dbpedia.org/resource/Kenya_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szomália"
"http://hu.dbpedia.org/resource/Kenya_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kenya_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenya_földrajza","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kenya_földrajza","http://hu.dbpedia.org/property/hosszúságFok",38
"http://hu.dbpedia.org/resource/Kenya_földrajza","http://hu.dbpedia.org/property/hosszúságÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kenya_földrajza","http://hu.dbpedia.org/property/hosszúságÍvperc",0
"http://hu.dbpedia.org/resource/Kenya_földrajza","http://hu.dbpedia.org/property/kép","Kenya-relief-map-towns.jpg"
