"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_perui_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Perui labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgás","http://dbpedia.org/ontology/wikiPageID",510030
"http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13323903
"http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Perui labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Perui_labdarúgás?oldid=13323903&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgás"
"http://hu.dbpedia.org/resource/Perui_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgás"
"http://hu.dbpedia.org/resource/Perui_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgás"
"http://hu.dbpedia.org/resource/Perui_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgás"
