"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://www.w3.org/2000/01/rdf-schema#label","Atanasz Dalcsev"
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalonikiek"
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herder-díjasok"
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_költők,_írók"
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://dbpedia.org/ontology/wikiPageID",1407606
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://dbpedia.org/ontology/wikiPageRevisionID",21743028
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://dbpedia.org/ontology/abstract","Atanasz Dalcsev (Szaloniki, 1904. június 12. - Szófia, 1978. január 17.) bolgár költő, műfordító."
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atanasz_Dalcsev?oldid=21743028&ns=0"
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://dbpedia.org/ontology/wikiPageLength",1357
"http://hu.dbpedia.org/resource/Atanasz_Dalcsev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atanasz_Dalcsev"
"http://hu.wikipedia.org/wiki/Atanasz_Dalcsev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atanasz_Dalcsev"
