"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/2000/01/rdf-schema#label","Frans Snyders"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r8z_"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_festők"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpeniek"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatfestők"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1657-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1579-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://dbpedia.org/ontology/wikiPageID",981496
"http://hu.dbpedia.org/resource/Frans_Snyders","http://dbpedia.org/ontology/wikiPageRevisionID",21068230
"http://hu.dbpedia.org/resource/Frans_Snyders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://hu.dbpedia.org/property/kép","Anthonis van Dyck 026 - Frans Snyders cropped and downsized.jpg"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://hu.dbpedia.org/property/képaláírás","Arcképe Van Dyck nyomán"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Frans_Snyders","http://dbpedia.org/ontology/abstract","Frans Snyders (Antwerpen, 1579. november 11. — Antwerpen, 1657. augusztus 19.) flamand csendéletfestő, állatfestő és vadászjelenetek megörökítője északi barokk stílusban."
"http://hu.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frans_Snyders?oldid=21068230&ns=0"
"http://hu.dbpedia.org/resource/Frans_Snyders","http://dbpedia.org/ontology/wikiPageLength",2505
"http://hu.dbpedia.org/resource/Frans_Snyders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frans_Snyders"
"http://hu.wikipedia.org/wiki/Frans_Snyders","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frans_Snyders"
