"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://www.w3.org/2000/01/rdf-schema#label","Pánfilo de Narváez"
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0399r_"
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1528-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1478-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konkvisztádorok"
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://dbpedia.org/ontology/wikiPageID",518400
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://dbpedia.org/ontology/wikiPageRevisionID",22801036
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206155619/http:/www.vaca.com/vaca-brief.html"
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://dbpedia.org/ontology/wikiPageExternalLink","http://parnaseo.uv.es/Lemir/Textos/Maura.pdf"
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://dbpedia.org/ontology/wikiPageExternalLink","http://parnaseo.uv.es/lemir/Textos/Maura.pdf"
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/weta/thewest/people/a_c/cabezadevaca.htm"
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://xmlns.com/foaf/0.1/nick","Konkvisztádor"
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pánfilo_de_Narváez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
