"subject","predicate","object"
"http://hu.dbpedia.org/resource/F.I.R.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Mayday_(tajvani_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_könnyűzenei_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_könnyűzenei_együttesek","http://www.w3.org/2000/01/rdf-schema#label","Kínai könnyűzenei együttesek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_könnyűzenei_együttesek","http://dbpedia.org/ontology/wikiPageID",638020
"http://hu.dbpedia.org/resource/Kategória:Kínai_könnyűzenei_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",20344969
"http://hu.dbpedia.org/resource/Kategória:Kínai_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Kínai_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_együttesek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai könnyűzenei együttesek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_könnyűzenei_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_könnyűzenei_együttesek?oldid=20344969&ns=14"
