"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipoly_Unió","http://www.w3.org/2000/01/rdf-schema#label","Ipoly Unió"
"http://hu.dbpedia.org/resource/Ipoly_Unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_politikai_élete"
"http://hu.dbpedia.org/resource/Ipoly_Unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipoly"
"http://hu.dbpedia.org/resource/Ipoly_Unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_regionális_szervezetek"
"http://hu.dbpedia.org/resource/Ipoly_Unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_természet-_és_környezetvédő_civilszervezetek"
"http://hu.dbpedia.org/resource/Ipoly_Unió","http://dbpedia.org/ontology/wikiPageID",19425
"http://hu.dbpedia.org/resource/Ipoly_Unió","http://dbpedia.org/ontology/wikiPageRevisionID",22653507
"http://hu.dbpedia.org/resource/Ipoly_Unió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipolyunio.hu/%3Fcookielanguage=hu"
"http://hu.dbpedia.org/resource/Ipoly_Unió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipelskaunia.sk/jazyk/local.htm%3Fhu"
"http://hu.dbpedia.org/resource/Ipoly_Unió","http://dbpedia.org/ontology/abstract","Az Ipoly Unió 1992-ben alakult Ipolyságon a Szlovákia és Magyarország környezetvédőinek kezdeményezésére. Célja az Ipoly-völgy környezeti és kulturális értékeinek megóvása és revitalizációja. Munkája az Ipoly vízgyűjtő területére terjed ki, a határ mindkét oldalán. A 2000-es évtől kezdődően szinte az összes környező patak vizsgálatát elvégezték."
"http://hu.dbpedia.org/resource/Ipoly_Unió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ipoly_Unió?oldid=22653507&ns=0"
"http://hu.dbpedia.org/resource/Ipoly_Unió","http://dbpedia.org/ontology/wikiPageLength",2325
"http://hu.dbpedia.org/resource/Ipoly_Unió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ipoly_Unió"
"http://hu.wikipedia.org/wiki/Ipoly_Unió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ipoly_Unió"
