"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borisz_Sztyepanovics_Vinogradov","http://www.w3.org/2000/01/rdf-schema#label","Borisz Sztyepanovics Vinogradov"
"http://hu.dbpedia.org/resource/Borisz_Sztyepanovics_Vinogradov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borisz_Sztyepanovics_Vinogradov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borisz_Sztyepanovics_Vinogradov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Borisz_Sztyepanovics_Vinogradov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zoológusok"
"http://hu.dbpedia.org/resource/Borisz_Sztyepanovics_Vinogradov","http://dbpedia.org/ontology/wikiPageID",1060424
"http://hu.dbpedia.org/resource/Borisz_Sztyepanovics_Vinogradov","http://dbpedia.org/ontology/wikiPageRevisionID",20987110
"http://hu.dbpedia.org/resource/Borisz_Sztyepanovics_Vinogradov","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia2.thefreedictionary.com/Boris+Stepanovich+Vinogradov"
"http://hu.dbpedia.org/resource/Borisz_Sztyepanovics_Vinogradov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Borisz_Sztyepanovics_Vinogradov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Borisz_Sztyepanovics_Vinogradov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Borisz_Sztyepanovics_Vinogradov","http://dbpedia.org/ontology/abstract","Borisz Sztyepanovics Vinogradov (oroszul: Борис Степанович Виноградов); "
"http://hu.dbpedia.org/resource/Borisz_Sztyepanovics_Vinogradov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borisz_Sztyepanovics_Vinogradov?oldid=20987110&ns=0"
"http://hu.dbpedia.org/resource/Borisz_Sztyepanovics_Vinogradov","http://dbpedia.org/ontology/wikiPageLength",1887
"http://hu.dbpedia.org/resource/Borisz_Sztyepanovics_Vinogradov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borisz_Sztyepanovics_Vinogradov"
"http://hu.dbpedia.org/resource/Salpingotus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Borisz_Sztyepanovics_Vinogradov"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Borisz_Sztyepanovics_Vinogradov"
"http://hu.dbpedia.org/resource/Boris_Stepanovich_Vinogradov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borisz_Sztyepanovics_Vinogradov"
"http://hu.wikipedia.org/wiki/Borisz_Sztyepanovics_Vinogradov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borisz_Sztyepanovics_Vinogradov"
